Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Vasily Igor,Be Fierce,1,1,13,,,,
2,up,New Order,True Faith (The Morning Sun Extended Remix),2,1,21,,,,
3,up,Diego Fortunato,Buen buenos días,4,1,55,,,,
4,up,Vistas,Retrospect,5,1,96,,,,
5,down,Rosa Linn,SNAP,3,1,40,,,,
6,up,Radiohead,Creep,32,5,187,,,,
7,-,La La Love You & Samuraï,El Principio de algo,-,4,4,,,,
8,-,La La Love You,El Fin del Mundo (feat. Axolotes Mexicanos),-,5,72,,,,
9,down,Lewis Capaldi,Forget Me,8,4,6,,,,
10,-,Reel Big Fish,Take On Me (Skacoustic),-,5,5,,,,
11,up,Michael Holborn & William Henries,Lets Go Sunseeking,13,10,3,,,,
12,up,The Districts,White Devil,48,2,37,,,,
13,-,Antony & The Johnsons,Hope There's Someone,-,13,10,,,,
14,-,Mr. Banky,Decisión (En Directo),-,1,20,,,,
15,up,David Rowe,Brave and Beautiful,15,6,32,,,,
16,up,Reel Big Fish,Take On Me,33,4,167,,,,
17,up,The Snuts,Fatboy Slim,56,2,85,,,,
18,down,Tenth Dimension,A New Found Hope,6,1,67,,,,
19,up,The Cranberries,Zombie,31,10,77,,,,
20,down,Nirvana,Smells Like Teen Spirit,7,2,57,,,,
21,-,Airplanes,One Small Step,-,21,3,,,,
22,-,Noah Kahan,All My Love,-,22,1,,,,
23,-,Coldplay,Hymn for the Weekend,-,14,39,,,,
24,-,The Sherlocks,On the Run,-,10,4,,,,
25,-,La La Love You,Polaroid,-,25,1,,,,
26,up,Lewis Capaldi,Someone You Loved (Madism Radio Mix),42,1,186,,,,
27,-,FKJ,G.F. (Just Piano Version),-,17,2,,,,
28,-,La La Love You,La Canción del Verano,-,23,9,,,,
29,up,Lukas Graham,7 Years,77,8,115,,,,
30,up,Urge Overkill,"Girl, You'll Be a Woman Soon",70,6,139,,,,
31,down,Oasis,Whatever,19,8,64,,,,
32,-,Krovak,Punk Rock Ground Hog Day,-,32,2,,,,
33,-,Fika Laredo,Fourth of July 2018,-,33,1,,,,
34,-,La La Love You,El Día de Huki Huki (feat. dani),-,34,3,,,,
35,down,The Vaccines,I Always Knew,21,2,163,,,,
36,-,Tamyris Moiane,Sonho,-,36,3,,,,
37,-,Oasis,Wonderwall,-,37,1,,,,
38,-,Dover,Devil Came to Me,-,12,57,,,,
39,up,Rage Against the Machine,Killing In the Name,40,6,159,,,,
40,-,Foo Fighters,Best of You,-,8,17,,,,
41,up,Billie Eilish,bad guy,55,1,171,5,2019-10-06,5,2019-10-06
42,-,La La Love You & RENEE,Quiero Quedarme para Siempre,-,15,4,,,,
43,-,FIFTYSOUNDS,Only the Braves,-,7,36,,,,
44,up,Imagine Dragons,Believer,61,4,133,,,,
45,down,The Smashing Pumpkins,1979,39,15,44,,,,
46,-,Khruangbin & Leon Bridges,Conversion,-,46,1,,,,
47,-,Rob Thomas,Little Wonders (Radio Version),-,47,2,,,,
48,-,Khruangbin & Leon Bridges,Midnight,-,48,1,,,,
49,-,Volante de la Puebla,Apriétame,-,49,1,,,,
50,up,Coldplay,A Sky Full of Stars,59,6,143,,,,
51,down,Nas Back official,sound effect (Live),20,20,3,,,,
52,-,X-TERRA,I Will Survive,-,4,6,,,,
53,-,Capital Cities,Safe and Sound,-,4,120,,,,
54,up,Red Hot Chili Peppers,Can't Stop,83,1,22,,,,
55,-,Vetusta Morla,Copenhague,-,4,23,,,,
56,up,Jbeat Mix,Quejate,92,28,10,,,,
57,down,Nirvana,Come as You Are,45,10,41,,,,
58,-,Biznaga,Madrid Nos Pertenece,-,58,1,,,,
59,down,The Buggles,Video Killed the Radio Star (Single Version),50,7,108,,,,
60,-,Fenne Lily,Lights Light Up,-,60,1,,,,
61,-,O.C. Ska Kids,Let This One Go,-,61,1,,,,
62,-,The Strokes,The Adults Are Talking,-,7,33,,,,
63,down,Avalanch,Where the Streets Have No Name,62,17,40,,,,
64,-,Sigur Rós,Sigur Rós,-,64,1,,,,
65,-,Red Hot Chili Peppers,Californication,-,27,12,,,,
66,up,Red Hot Chili Peppers,By the Way,75,14,42,,,,
67,-,SX3,Full Festa (Beta),-,67,2,,,,
68,down,WALK THE MOON,Shut Up and Dance,53,3,45,,,,
69,up,Khruangbin & Leon Bridges,Texas Sun,93,23,9,,,,
70,-,jheke delgado,Mia,-,52,2,,,,
71,up,Michael Rothery,Turncoat,94,7,97,,,,
72,-,Curtis Harding,With You,-,72,1,,,,
73,up,Smash Mouth,All Star,84,6,64,,,,
74,-,iam_lia,Fingers Crossed,-,10,32,,,,
75,-,Devendra Banhart,A Ribbon,-,75,1,,,,
76,-,Khruangbin,People Everywhere (Still Alive),-,8,118,,,,
77,-,Fastball,The Way,-,13,3,,,,
78,-,Triángulo de Amor Bizarro,Estrella Solitaria,-,53,1,,,,
79,-,The Chaos Era,Our Falling Rituals / New Myth # 29 / Video,-,8,88,,,,
80,-,Tu Otra Bonita,Alitas de mar (feat. Juanito Makandé),-,33,3,,,,
81,down,Daniel Powter,Bad Day,79,5,98,,,,
82,-,Javier Dorado,Las Noches Encendidas (Ft. Mikel Erentxun) (feat. Mikel Erentxun),-,47,3,,,,
83,-,0404,Part 5,-,63,1,,,,
84,-,Código Vinagrio,Carretera,-,84,1,,,,
85,-,Curtis Harding,Where's the Love,-,85,1,,,,
86,-,Raymond Grouse,Just a Drive Away,-,12,39,,,,
87,-,Benjamín Walker,te quiero (Alicia),-,87,1,,,,
88,-,Glenn Cartier & Brandon Mancuso,Downtown Grooving,-,74,1,,,,
89,-,Pearl Jam,Alive,-,10,73,,,,
90,-,Australian Blonde,Chup Chup,-,5,12,,,,
91,-,Kibo,Caminata Nocturna,-,2,12,,,,
92,-,Red Hot Chili Peppers,Give It Away,-,22,48,,,,
93,-,Muse,Knights of Cydonia,-,24,18,,,,
94,-,Martirio,Sevillanas de los Bloques (feat. Isidro Sanlucar & Vicente Amigo),-,39,8,,,,
95,-,Raymond Grouse,Toss Me the Tomatoes,-,37,33,,,,
96,-,Chris Cornell,"You Know My Name (From ""Casino Royale"" Soundtrack)",-,36,28,,,,
97,-,The Cranberries,Copycat,-,97,1,,,,
98,down,Tones and I,Dance Monkey,66,1,172,6,2019-10-06,1,2019-11-10
99,down,Tom Peters & Lorenzo De Feo,Hearts Desires,90,14,30,,,,
100,down,The Rembrandts,"I'll Be There for You (From ""Friends"")",69,4,144,,,,
