Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Philip Jewson & Philip J. Jewson,A New Resolve,-,1,1,,,,
2,up,YUNGBLUD,Tissues,2,2,5,,,,
3,down,Tenth Dimension,A New Found Hope,1,1,39,,,,
4,up,Jaymes Young,Infinity,6,1,42,,,,
5,up,Mr. Banky,Decisión (En Directo),9,1,3,,,,
6,down,Rosa Linn,SNAP,5,1,9,,,,
7,down,Vistas,Retrospect,4,1,65,,,,
8,up,The Vaccines,I Always Knew,29,2,136,,,,
9,up,Reel Big Fish,Take On Me,17,4,140,,,,
10,-,Devo,Whip It,-,10,2,,,,
11,up,Julian Emery,In the Dead of Night,83,2,4,,,,
12,down,Magnum Opus,Operator Says,8,1,129,,,,
13,up,Ghost Care,Kevin Garnett,80,1,8,,,,
14,down,Diego Fortunato,Buen buenos días,13,1,24,,,,
15,-,Marc Ribot & Tom Waits,Bella Ciao (Goodbye Beautiful),-,15,1,,,,
16,up,"Bob Mitchell, Jez Pike & Jimmy Kaleth",New Vistas,37,15,3,,,,
17,-,The Reytons,Headache,-,3,13,,,,
18,-,Mains & Monitors,Auckland (Or Some Other Kiwi City),-,7,5,,,,
19,-,Rayden,La mujer cactus y el hombre globo,-,3,22,,,,
20,down,The Snuts,Fatboy Slim,16,2,58,,,,
21,-,Alterkado Sonoro,Mi Política,-,16,10,,,,
22,-,John Grant,God's Gonna Cut You Down,-,13,1,,,,
23,up,Lukas Graham,7 Years,61,8,85,,,,
24,up,Coldplay X BTS,My Universe,67,1,60,,,,
25,up,Capital Cities,Safe and Sound,43,4,98,,,,
26,-,Woodkid,Run Boy Run,-,15,6,,,,
27,-,Harper Blynn,Halo,-,27,11,,,,
28,-,Nirvana,Smells Like Teen Spirit,-,2,28,,,,
29,-,The Sunday Drivers,Do It,-,12,7,,,,
30,-,Mäbu,Piel,-,6,7,,,,
31,-,William The Conqueror,Alive at Last,-,31,1,,,,
32,up,The Districts,White Devil,34,2,11,,,,
33,-,Muse,Will Of The People,-,28,4,,,,
34,down,Daniel Millidge,Earth,22,22,2,,,,
35,down,The Cranberries,Zombie,21,10,46,,,,
36,-,The Cranberries,Just My Imagination,-,16,29,,,,
37,-,Low,What Part of Me,-,37,1,,,,
38,-,Mike Oldfield,Nuclear (Instrumental),-,38,1,,,,
39,-,Patrick Carney,BoJack's Theme (feat. Ralph Carney),-,39,2,,,,
40,down,Tigerblood Jewel,Duchess,39,12,9,,,,
41,up,Dover,Serenade,84,9,108,,,,
42,down,Jeff Dale & Tim Reilly,Do Wonders,7,1,2,,,,
43,down,Oasis,Whatever,33,8,34,,,,
44,-,Second,Rincón Exquisito (Regrabación),-,14,1,,,,
45,-,Situationists,Onwards & Upwards,-,11,5,,,,
46,down,Tristan Ivemy,I'm a Champion,41,16,47,,,,
47,down,Imagine Dragons,Believer,26,4,103,,,,
48,-,Philip Jewson & Philip J. Jewson,Time Unfolding,-,48,1,,,,
49,-,Shake Shake Go,England Skies,-,7,32,,,,
50,-,David Lynch,Imaginary Girl,-,22,1,,,,
51,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,14,20,,,,
52,-,Fleet Foxes,White Winter Hymnal,-,1,12,,,,
53,down,Rage Against the Machine,Killing In the Name,14,6,128,,,,
54,-,Sanguis et Cinis,Lebende Fackel,-,54,1,,,,
55,-,MGMT,Kids,-,9,5,,,,
56,down,Arcade Fire,Afterlife,52,6,94,,,,
57,up,Glass Animals,Heat Waves,63,6,6,75,2021-02-28,71,2021-03-07
58,-,Rag'n'Bone Man,Human,-,7,4,,,,
59,down,"Imagine Dragons, JID & League of Legends",Enemy,51,1,48,,,,
60,down,Texas,I Don't Want a Lover,35,2,51,,,,
61,-,Ginger Sling,The Hard Road,-,7,1,,,,
62,up,Lewis Capaldi,Someone You Loved,79,1,117,4,2019-10-06,4,2019-10-06
63,up,Of Monsters and Men,Little Talks,86,11,78,,,,
64,-,El Mañana,Despiértate,-,2,103,,,,
65,-,Kikoru,Happytown,-,61,8,,,,
66,up,Isaac Larson,Completing the Cycle,70,16,33,,,,
67,up,Tones and I,Dance Monkey,78,1,144,6,2019-10-06,1,2019-11-10
68,up,RocknStock,I Feel Good,90,48,3,,,,
69,up,Raymond Grouse,Toss Me the Tomatoes,71,37,23,,,,
70,down,Tom Hillock,Spaceship,20,20,80,,,,
71,-,Red Rum Club,The Elevation,-,30,21,,,,
72,up,The Smashing Pumpkins,1979,97,15,20,,,,
73,down,Radiohead,Creep,12,5,156,,,,
74,up,Lewis Capaldi,Before You Go,75,1,137,45,2019-11-24,10,2020-08-30
75,down,Dover,Devil Came to Me,73,12,36,,,,
76,-,Stereolab,Miss Modular,-,76,1,,,,
77,-,Coldplay,A Sky Full of Stars,-,6,115,,,,
78,-,Rosa Linn & Luca Schreiner,SNAP (Luca Schreiner Remix),-,46,1,,,,
79,down,Darwin Wetherby,Shammy Weather,19,9,14,,,,
80,-,Pearl Jam,Even Flow,-,10,55,,,,
81,down,Red Hot Chili Peppers,By the Way,40,14,22,,,,
82,-,Foo Fighters,The Pretender,-,28,8,,,,
83,-,Conttra,De cine (feat. Sidonie) (feat. Sidonie),-,40,2,,,,
84,down,Hoobastank,The Reason,68,6,133,,,,
85,down,Generador,Maldito vehículo de ocasión,24,6,14,,,,
86,-,Phoenix,Alpha Zulu,-,86,2,,,,
87,up,Panic! At the Disco,High Hopes,88,1,123,,,,
88,-,Litus & Coque Malla,Pedalear,-,5,15,,,,
89,-,La Traicion,Intro,-,83,3,,,,
90,up,Halsey,Without Me,99,2,54,33,2019-10-06,29,2019-10-27
91,down,Lewis Capaldi,Someone You Loved (Madism Radio Mix),64,1,157,,,,
92,-,Garden City Movement,Santal 33,-,92,2,,,,
93,down,Tom Peters & Lorenzo De Feo,Hearts Desires,66,14,19,,,,
94,-,Ginebras,Metro de Madrid Informa,-,85,5,,,,
95,-,Raymond Grouse,Heaven's Getting Closer,-,42,21,,,,
96,-,Inhaler,Love Will Get You There,-,96,1,,,,
97,-,The Style Council,Shout to the Top (Full Version),-,10,13,,,,
98,-,Thirty Seconds to Mars,Walk On Water,-,11,12,,,,
99,-,L'Impératrice,Vacances,-,99,1,,,,
100,-,Leia Destruye,El Oleaje,-,100,1,,,,
