Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Before You Go,1,1,41,45,2019-11-24,10,2020-08-30
2,up,Kings of Leon,Waste a Moment,3,2,6,,,,
3,down,Soundpower,Inspiring,2,1,21,,,,
4,-,Francis M. James,The Path,-,4,1,,,,
5,up,El Mañana,Despiértate,6,2,14,,,,
6,up,BENEE,Supalonely (feat. Gus Dapperton),8,3,23,85,2020-04-19,63,2020-05-24
7,up,Magnum Opus,Operator Says,56,1,34,,,,
8,up,Julien Vonarb & Gary Royant,Promise Land,59,1,2,,,,
9,-,X Ambassadors,BOOM,-,1,9,,,,
10,-,Rage DC,Go Go Go!,-,10,4,,,,
11,down,Tones and I,Dance Monkey,5,1,47,6,2019-10-06,1,2019-11-10
12,down,Reel Big Fish,Take On Me,10,4,43,,,,
13,up,The Rembrandts,"I'll Be There for You (From ""Friends"")",20,4,44,,,,
14,up,The Vaccines,Teenage Icon,31,7,12,,,,
15,down,Saint Motel,My Type,4,3,28,,,,
16,up,"Katie Thompson, Carl McCunn & Duffy Sylvander",Staring at the Sky,71,5,13,,,,
17,up,Portugal. The Man,Feel It Still,44,2,47,,,,
18,down,Panic! At the Disco,High Hopes,17,1,43,,,,
19,-,Jay Varton,Turtle Train,-,19,1,,,,
20,up,Franz Ferdinand,Take Me Out,40,6,35,,,,
21,up,Urge Overkill,"Girl, You'll Be a Woman Soon",37,6,30,,,,
22,-,Iggy & The Stooges,Raw Power (Iggy Pop Mix),-,22,1,,,,
23,-,IZAL,Pánico Práctico,-,17,3,,,,
24,-,Guadaña,Puñales en la Espalda,-,4,25,,,,
25,-,Imagine Dragons,Shots (feat. Broiler) [Broiler Remix],-,14,3,,,,
26,-,Unloved,Love,-,26,5,,,,
27,-,Carmencita Calavera,La Profecía,-,6,1,,,,
28,down,"Jimmy Kaleth, Bob Mitchell & Jez Pike",New Vistas,27,7,3,,,,
29,down,Coldplay,A Sky Full of Stars,13,6,42,,,,
30,up,The Vaccines,I Always Knew,61,2,32,,,,
31,-,Radiohead,Treefingers,-,31,1,,,,
32,down,Khruangbin,People Everywhere (Still Alive),21,8,41,,,,
33,down,Tom Hillock,Spaceship,25,20,4,,,,
34,-,Vetusta Morla,Los Ríos de Alice,-,3,4,,,,
35,-,Hinds,Burn,-,17,3,,,,
36,up,Billie Eilish,bad guy,36,1,47,5,2019-10-06,5,2019-10-06
37,up,Pascal Comelade,Spinoza Was a Soul Garagist,65,28,14,,,,
38,up,Lewis Capaldi,Someone You Loved (Madism Radio Mix),41,1,47,,,,
39,-,Martirio,Sevillanas de los Bloques (feat. Isidro Sanlucar & Vicente Amigo),-,39,3,,,,
40,down,Lewis Capaldi,Someone You Loved,15,1,47,4,2019-10-06,4,2019-10-06
41,-,Fleet Foxes,White Winter Hymnal,-,1,2,,,,
42,-,Martin Haene & Queens Road,City Rockers,-,42,1,,,,
43,-,Skating Polly,A Little Late,-,29,1,,,,
44,up,Rage Against the Machine,Killing In the Name,53,6,45,,,,
45,up,Arcade Fire,Afterlife,77,6,16,,,,
46,up,Dover,Serenade,70,9,38,,,,
47,-,Las Víctimas Civiles,También el Amigo Policía Es Tu Compañero Proletario,-,47,1,,,,
48,-,David Lightfoot,Feeling Neon,-,37,1,,,,
49,-,Nueva Vulcano,Disney y Resaca Padre,-,49,1,,,,
50,up,Todd Anderson,Hafen,51,24,3,,,,
51,-,M83,Midnight City,-,51,2,,,,
52,up,Lio Gx,Intro,54,17,8,,,,
53,down,Michael Rothery,Turncoat,29,7,30,,,,
54,up,Alanis Morissette,Ironic,60,9,8,,,,
55,down,Mishima,Tornaràs a Tremolar,43,43,2,,,,
56,up,Étienne Roussel,A Night in May,76,35,21,,,,
57,up,Melanie Martinez,Play Date,75,57,10,87,2020-05-17,68,2020-06-07
58,-,The Pretty Reckless,You,-,47,1,,,,
59,down,Voodoo Bandits,Empty Swimming Pool,58,44,16,,,,
60,-,Pendulum,"The Island, Pt. I (Dawn)",-,24,5,,,,
61,-,Lucy Dacus,Dancing In the Dark,-,51,1,,,,
62,-,Maione,Tammurriata nera / Napoli Marrakesh,-,62,1,,,,
63,up,Stay Homas & OQUES GRASSES,The Bright Side,93,14,5,,,,
64,down,The Strokes,Brooklyn Bridge to Chorus,55,1,16,,,,
65,up,Pascal Comelade,Portrait De L'artiste Avec Des Lunettes Pour Voir Les Femmes À Poil,84,12,3,,,,
66,down,Radiohead,Creep,47,5,46,,,,
67,-,Thomas Frinking,School Crush,-,30,5,,,,
68,-,Red Hot Chili Peppers,Give It Away,-,22,20,,,,
69,down,Of Monsters and Men,Little Talks,33,11,25,,,,
70,-,Sufjan Stevens,America,-,70,1,,,,
71,-,Panellet,L'apocalipsi,-,23,30,,,,
72,-,Michael Rothery,Chain of Events,-,72,1,,,,
73,-,Anni B Sweet,Chasing Illusions,-,13,2,,,,
74,down,Capital Cities,Safe and Sound,28,4,27,,,,
75,-,Anni B Sweet,Buen Viaje,-,18,7,,,,
76,-,Nirvana,Serve the Servants,-,76,1,,,,
77,-,Arctic Monkeys,Do I Wanna Know?,-,12,6,,,,
78,-,Arcade Fire,Creature Comfort,-,21,1,,,,
79,-,Nueva Vulcano,La Pedra Oscil·lant,-,79,1,,,,
80,up,Halsey,Without Me,99,2,38,33,2019-10-06,29,2019-10-27
81,-,Nirvana,Heart-Shaped Box,-,29,3,,,,
82,down,Blondie,Maria,14,10,6,,,,
83,-,Sufjan Stevens,Chicago,-,31,5,,,,
84,down,The Cardigans,Lovefool,81,8,31,,,,
85,-,ELYELLA,Dreamers,-,77,1,,,,
86,up,Johan Klereby & Benjamin Fitzgerald,Sparked,89,46,2,,,,
87,up,Daniel Powter,Bad Day,87,5,31,,,,
88,-,Marco Belloni,Flickering Lights,-,67,1,,,,
89,-,Pearl Jam,Even Flow,-,10,15,,,,
90,-,Kitai,Coffee Shop,-,90,2,,,,
91,-,Spectacles Wallet and Watch,Trouble in the City,-,30,16,,,,
92,-,Khruangbin,The Infamous Bill,-,27,3,,,,
93,up,Hoobastank,The Reason,98,6,43,,,,
94,-,Sports Team,M5,-,94,1,,,,
95,-,Red Hot Chili Peppers,Otherside,-,30,5,,,,
96,down,Cage the Elephant,Social Cues,74,9,3,,,,
97,-,Inspired,Turning Tables,-,41,2,,,,
98,-,Carolina Durante,El Himno Títular,-,16,2,,,,
99,-,A Month of Sleep,Lullaby,-,42,10,,,,
100,-,New Order,Blue Monday,-,3,1,,,,
