Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Vasily Igor,Be Fierce,7,1,4,,,,
2,down,New Order,True Faith (The Morning Sun Extended Remix),1,1,13,,,,
3,down,Diego Fortunato,Buen buenos días,2,1,46,,,,
4,down,Vistas,Retrospect,3,1,87,,,,
5,-,Arctic Monkeys,The Bakery,-,5,1,,,,
6,-,Pixies,Where Is My Mind?,-,6,10,,,,
7,down,Coldplay,True Love,6,3,7,,,,
8,-,Billie Eilish,bad guy,-,1,163,5,2019-10-06,5,2019-10-06
9,-,Jan Cyrka,Radiance,-,3,1,,,,
10,-,Susanna Hoffs,Under My Thumb,-,10,1,,,,
11,down,The Snuts,Fatboy Slim,9,2,76,,,,
12,-,Mäbu,Antes y Después,-,10,3,,,,
13,up,Rosa Linn,SNAP,14,1,31,,,,
14,-,Matt and Kim,Let's Run Away,-,14,1,,,,
15,-,The Sherlocks,Chasing Shadows,-,6,2,,,,
16,-,Varry Brava,No Gires,-,16,3,,,,
17,-,The Style Council,Shout to the Top (Full Version),-,10,20,,,,
18,-,Brocklesby Crooke,Live Wire,-,18,1,,,,
19,-,Inlogic,Under the bridges,-,8,3,,,,
20,-,The Sherlocks,Last Night,-,3,15,,,,
21,-,The Kooks,Bad Habit,-,4,5,,,,
22,up,Reel Big Fish,Take On Me,22,4,159,,,,
23,-,FIFTYSOUNDS,Only the Braves,-,7,29,,,,
24,-,Andrew Bird,Roma Fade,-,24,1,,,,
25,-,IZAL,La Increíble Historia del Hombre Que Podía Volar Pero No Sabía Cómo,-,25,8,,,,
26,-,Étienne Roussel,This Cheese Is Mine,-,26,3,,,,
27,up,Urge Overkill,"Girl, You'll Be a Woman Soon",61,6,130,,,,
28,up,Oasis,Whatever,44,8,55,,,,
29,up,Nirvana,Smells Like Teen Spirit,51,2,48,,,,
30,-,Andrew Bird,Make a Picture,-,30,2,,,,
31,up,Dover,Serenade,40,9,128,,,,
32,up,The Cranberries,Zombie,48,10,68,,,,
33,-,Situationists,Onwards & Upwards,-,11,11,,,,
34,up,Smash Mouth,All Star,57,6,58,,,,
35,up,Nirvana,Come as You Are,66,10,32,,,,
36,-,イマジン・ドラゴンズ,On Top of the World,-,25,3,,,,
37,up,Sight of Wonders,Babushka Song,56,37,2,,,,
38,-,Mike Shepstone & Steve Ennever,Whoa Yea,-,4,1,,,,
39,up,Generador,Maldito vehículo de ocasión,62,6,24,,,,
40,down,Ghost Care,Kevin Garnett,20,1,27,,,,
41,up,Lewis Capaldi,Someone You Loved (Madism Radio Mix),50,1,177,,,,
42,down,Rage Against the Machine,Killing In the Name,24,6,150,,,,
43,up,Pearl Jam,Even Flow,81,10,72,,,,
44,-,The Pigeon Detectives,I'm Not Sorry,-,44,1,,,,
45,-,Jean Leonti,Asylum,-,8,8,,,,
46,-,Pearl Jam,Black,-,46,3,,,,
47,down,Lukas Graham,7 Years,15,8,106,,,,
48,up,Nicholas Evans,Fountains of Youth,63,36,2,,,,
49,down,Lewis Capaldi,Someone You Loved,10,1,138,4,2019-10-06,4,2019-10-06
50,-,Francis M. James,The Path,-,4,5,,,,
51,up,Hoobastank,The Reason,73,6,151,,,,
52,down,Radiohead,Creep,32,5,178,,,,
53,-,Hozier,Take Me to Church,-,26,5,,,,
54,-,Isaac Larson,Check One,-,8,1,,,,
55,up,The Smashing Pumpkins,1979,94,15,36,,,,
56,up,Coldplay,A Sky Full of Stars,65,6,134,,,,
57,up,The Vaccines,I Always Knew,70,2,155,,,,
58,-,Jeff Buckley,Just Like a Woman,-,58,1,,,,
59,-,Dream Cave,Cataclysm,-,59,1,,,,
60,-,The National,Anna Freud,-,60,1,,,,
61,down,Fangoria,No Sé Qué Me Das,8,8,21,,,,
62,-,Chris Cornell,"You Know My Name (From ""Casino Royale"" Soundtrack)",-,36,25,,,,
63,down,The Districts,White Devil,38,2,28,,,,
64,-,Arcade Fire,Vampires / Forest Fire,-,64,1,,,,
65,-,Xoel López,Lodo,-,8,3,,,,
66,-,Sufjan Stevens,"To the Workers of the Rock River Valley Region, I Have an Idea Concerning Your Predicament",-,18,11,,,,
67,-,Pecker,Azul plomo (feat. Víctor Cabezuelo),-,67,1,,,,
68,-,Staind,It's Been Awhile,-,55,6,,,,
69,down,Pearl Jam,Jeremy,34,20,29,,,,
70,up,Avalanch,Where the Streets Have No Name,87,17,38,,,,
71,-,Amatria,Llámame loco,-,71,1,,,,
72,down,Pearl Jam,Alive,54,10,66,,,,
73,-,The Cure,In Between Days,-,22,2,,,,
74,down,Dover,Devil Came to Me,64,12,50,,,,
75,down,Tones and I,Dance Monkey,60,1,164,6,2019-10-06,1,2019-11-10
76,down,Rosa Linn & Luca Schreiner,SNAP (Luca Schreiner Remix),74,46,20,,,,
77,up,Raymond Grouse,Toss Me the Tomatoes,79,37,31,,,,
78,down,Imagine Dragons,Believer,33,4,125,,,,
79,-,Filthscum,The Voice of Bullshit,-,8,5,,,,
80,-,Spandau Ballet,"The Freeze (7"" Version)",-,80,1,,,,
81,-,Kings of Convenience,Homesick,-,81,1,,,,
82,-,Piers Faccini,The Longest Night,-,82,1,,,,
83,-,Jeff Buckley,Night Flight,-,83,1,,,,
84,-,Thirty Seconds to Mars,Up In the Air,-,26,13,,,,
85,-,La La Love You,El Fin del Mundo (feat. Axolotes Mexicanos),-,5,71,,,,
86,-,Halsey,Finally // beautiful stranger,-,86,2,,,,
87,-,The Cure,Lullaby,-,33,2,,,,
88,down,Foo Fighters,Best of You,77,8,15,,,,
89,down,David Rowe,Brave and Beautiful,37,6,24,,,,
90,down,iam_lia,Fingers Crossed,69,10,26,,,,
91,up,Dako,Sigueme Y Te Sigo,91,88,3,,,,
92,-,STRFKR,Rawnald Gregory Erickson the Second,-,44,3,,,,
93,-,Coldplay X BTS,My Universe,-,1,74,,,,
94,-,Capital Cities,Safe and Sound,-,4,114,,,,
95,-,Dan Peralbo & El Comboi,Angelina Jolie,-,95,1,,,,
96,-,Tom Hillock,Spaceship,-,20,88,,,,
97,down,Arcade Fire,Afterlife,82,6,100,,,,
98,-,The Strokes,The Adults Are Talking,-,7,30,,,,
99,-,Martirio,Sevillanas de los Bloques (feat. Isidro Sanlucar & Vicente Amigo),-,39,7,,,,
100,-,Tigerblood Jewel,Duchess,-,12,26,,,,
