Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tenth Dimension,A New Found Hope,5,1,13,,,,
2,up,"Imagine Dragons, JID & League of Legends",Enemy,2,1,20,,,,
3,up,The Sherlocks,Will You Be There?,3,1,35,,,,
4,up,Jaymes Young,Infinity,11,1,14,,,,
5,down,Coldplay X BTS,My Universe,4,1,32,,,,
6,up,Imagine Dragons,Believer,36,4,81,,,,
7,-,Mains & Monitors,Auckland (Or Some Other Kiwi City),-,7,3,,,,
8,-,Terry Devine-King,City Decay,-,6,2,,,,
9,down,Vistas,Retrospect,6,1,38,,,,
10,-,Reel Big Fish,Take On Me,-,4,118,,,,
11,-,Vistas,Tigerblood,-,3,26,,,,
12,-,IZAL,Qué Bien (En Directo),-,12,1,,,,
13,up,Chris Bussey & Craig Bussey,Morning Flare,58,8,8,,,,
14,up,"Jimmy Kaleth, Bob Mitchell & Jez Pike",New Vistas,20,7,69,,,,
15,-,Euie B Graham,Virus,-,15,1,,,,
16,down,The Vaccines,I Always Knew,12,2,109,,,,
17,-,Liily,TV or Not TV,-,17,1,,,,
18,-,Gerry Cinnamon,Track 2,-,2,16,,,,
19,up,Smash Mouth,All Star,76,6,25,,,,
20,-,The Snuts,Fatboy Slim,-,2,39,,,,
21,down,The Lathums,Fight On,15,4,38,,,,
22,up,The Cardigans,My Favourite Game,75,12,20,,,,
23,-,IZAL,Pánico Práctico,-,17,7,,,,
24,-,Mishima,Mia Khalifa,-,24,1,,,,
25,up,twenty one pilots,Ride,47,9,70,,,,
26,-,Jo Wandrini,Puzzle of Complexity,-,26,3,,,,
27,-,Shake Shake Go,England Skies,-,7,19,,,,
28,-,Arctic Monkeys,Do I Wanna Know?,-,3,5,,,,
29,-,Los Punsetes,Dinero,-,29,1,,,,
30,-,The Buggles,Video Killed the Radio Star (Single Version),-,7,75,,,,
31,-,Nothing But Thieves,Amsterdam,-,31,1,,,,
32,-,Valmaseda,Emigrante,-,32,1,,,,
33,-,Bonnie Grace,Chevaucher,-,25,14,,,,
34,-,King Krule,Cellular (Live),-,34,1,,,,
35,-,FIFTYSOUNDS,Only the Braves,-,7,9,,,,
36,-,Lewis Capaldi,Someone You Loved,-,1,100,4,2019-10-06,4,2019-10-06
37,-,Airport Impressions,Waiting For Paradise (Live),-,31,1,,,,
38,-,Yann Tiersen,The Drowned Girl,-,38,1,,,,
39,-,Ángel Stanich,Rey Idiota,-,34,2,,,,
40,-,Fangoria,Ese Hombre,-,40,1,,,,
41,down,Rage Against the Machine,Killing In the Name,17,6,102,,,,
42,-,Azad Penaber,Kewên Bêbext (Helbest Kurdî),-,42,1,,,,
43,-,IZARO,La Felicidad,-,9,5,,,,
44,-,Let's Eat Grandma,Eat Shiitake Mushrooms,-,44,1,,,,
45,-,Nirvana,Something In the Way,-,14,2,,,,
46,down,Radiohead,Creep,27,5,128,,,,
47,-,Lana Del Rey,High By the Beach,-,13,19,,,,
48,down,"Katie Thompson, Carl McCunn & Duffy Sylvander",Staring at the Sky,8,5,78,,,,
49,down,Texas,I Don't Want a Lover,40,2,26,,,,
50,-,Said The Whale,I Could Smoke,-,50,1,,,,
51,-,Vetusta Morla,Saharabbey Road,-,12,7,,,,
52,down,Lewis Capaldi,Before You Go,33,1,120,45,2019-11-24,10,2020-08-30
53,-,Radion,Down Under,-,53,1,,,,
54,up,twenty one pilots,Stressed Out,72,7,59,,,,
55,-,Red Hot Chili Peppers,By the Way,-,14,4,,,,
56,down,Khruangbin,People Everywhere (Still Alive),53,8,114,,,,
57,-,Niños Mutantes,Como Yo Te Amo,-,32,4,,,,
58,-,Arcade Fire,Unconditional I (Lookout Kid),-,49,1,,,,
59,-,Brown Bird,Seven Hells,-,25,6,,,,
60,up,Vetusta Morla,Finisterre,84,5,10,,,,
61,-,Darwin Wetherby,Daytime Decisions,-,7,8,,,,
62,-,Louise Dowd & Richard Salmon,Chasing the Sun,-,62,1,,,,
63,-,Yann Tiersen,The Man With Hanging Arms,-,25,3,,,,
64,down,Lewis Capaldi,Someone You Loved (Madism Radio Mix),23,1,130,,,,
65,down,Tristan Ivemy,I'm a Champion,16,16,19,,,,
66,down,Urge Overkill,"Girl, You'll Be a Woman Soon",7,6,102,,,,
67,-,Band of Horses,The Funeral,-,67,2,,,,
68,-,Blondie,Rapture (Live),-,68,2,,,,
69,-,Edward Sharpe and the Magnetic Zeros,Home (Remix) [feat. The Gulu Widows Choir],-,69,1,,,,
70,down,KALEO,Way Down We Go,37,14,50,,,,
71,down,Magnum Opus,Operator Says,14,1,107,,,,
72,down,Arcade Fire,Afterlife,46,6,78,,,,
73,down,The Cranberries,Zombie,24,10,22,,,,
74,down,Muse,Dig Down,10,8,33,,,,
75,-,Tom Grennan & Billen Ted,Remind Me (Billen Ted Remix),-,33,1,,,,
76,up,Michael Rothery,Turncoat,77,7,85,,,,
77,-,La La Love You,El Fin del Mundo (feat. Axolotes Mexicanos),-,5,54,,,,
78,-,Unloved,After Dinner,-,78,1,,,,
79,-,Tom Moody,Hampshire Bones (Live),-,79,1,,,,
80,down,Dover,Devil Came to Me,59,12,14,,,,
81,-,Of Monsters and Men,Little Talks,-,11,54,,,,
82,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,14,14,,,,
83,-,Yann Tiersen,Arrival On the Island,-,43,2,,,,
84,-,Tom Peters & Lorenzo De Feo,Coming Together,-,59,2,,,,
85,down,Isaac Larson,Completing the Cycle,42,16,18,,,,
86,-,Sin Dios,"1936, Un Pueblo en Armas",-,86,1,,,,
87,down,Green Day,Basket Case,80,19,32,,,,
88,-,Clarence Reed,Never Say No,-,73,6,,,,
89,down,Spectacles Wallet and Watch,Trouble in the City,64,30,69,,,,
90,down,Marten Moses,Correlation None,60,26,26,,,,
91,-,Tones and I,Dance Monkey,-,1,123,6,2019-10-06,1,2019-11-10
92,down,Portugal. The Man,Feel It Still,66,2,102,,,,
93,down,La La Love You & Nena Daconte,Tenía Tanto Que Darte,74,7,16,,,,
94,up,Hoobastank,The Reason,96,6,112,,,,
95,-,Muse,Starlight,-,12,32,,,,
96,down,Fennesz & 坂本龍一,0322,30,30,4,,,,
97,-,Petunes,Jumping on Roofs,-,97,1,,,,
98,down,The Strokes,Brooklyn Bridge to Chorus,55,1,91,,,,
99,-,Smashing Pumpkins,Cherub Rock,-,22,3,,,,
100,down,Billie Eilish,bad guy,71,1,123,5,2019-10-06,5,2019-10-06
