Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tenth Dimension,A New Found Hope,3,1,22,,,,
2,down,"Imagine Dragons, JID & League of Legends",Enemy,1,1,29,,,,
3,up,Jaymes Young,Infinity,5,1,23,,,,
4,up,Diego Fortunato,Buen buenos días,11,1,6,,,,
5,up,The Sherlocks,Will You Be There?,6,1,44,,,,
6,-,The Sherlocks,Nobody Knows,-,4,2,,,,
7,-,The Snuts,Seasons,-,3,39,,,,
8,down,Vistas,Retrospect,4,1,47,,,,
9,up,Ensis,El Mar de la Tranquilidad,57,5,11,,,,
10,up,Man Man,Dig Deep,42,10,2,,,,
11,down,Camera Obscura,Honey In the Sun,2,2,2,,,,
12,-,Miles Kane,Rearrange,-,10,3,,,,
13,down,"Katie Thompson, Carl McCunn & Duffy Sylvander",Staring at the Sky,9,5,86,,,,
14,-,The Sherlocks,Last Night,-,3,6,,,,
15,down,El Mañana,Despiértate,10,2,90,,,,
16,-,The Amazons,Stay With Me,-,4,11,,,,
17,-,La La Love You,El Fin del Mundo (feat. Axolotes Mexicanos),-,5,60,,,,
18,-,The Reytons,Headache,-,3,10,,,,
19,-,Circa Waves,Wake Up,-,3,35,,,,
20,-,Gerry Cinnamon,Track 2,-,2,18,,,,
21,up,Reel Big Fish,Take On Me,27,4,126,,,,
22,-,Urge Overkill,"Girl, You'll Be a Woman Soon",-,6,108,,,,
23,down,Lana Del Rey,High By the Beach,21,13,23,,,,
24,down,Billie Eilish,bad guy,20,1,132,5,2019-10-06,5,2019-10-06
25,down,Muse,Dig Down,8,8,42,,,,
26,up,The Vaccines,I Always Knew,31,2,118,,,,
27,-,Guadi Galego,Chea de Vida,-,27,3,,,,
28,up,Lewis Capaldi,Someone You Loved (Madism Radio Mix),68,1,139,,,,
29,up,Wasif,Mask,64,20,3,,,,
30,up,Oasis,Whatever,47,8,18,,,,
31,down,Vistas,Tigerblood,19,3,32,,,,
32,-,Chappaqua Wrestling,Full Round Table,-,32,1,,,,
33,up,Dover,Serenade,73,9,89,,,,
34,-,Chris Bussey & Craig Bussey,Chase Bliss,-,11,2,,,,
35,up,Tom Peters & Lorenzo De Feo,Hearts Desires,95,14,3,,,,
36,down,Texas,I Don't Want a Lover,30,2,34,,,,
37,-,Cavendish Music,Life Changing Moment,-,24,4,,,,
38,down,The Cranberries,Zombie,13,10,29,,,,
39,up,The Cranberries,Ode to My Family,51,14,14,,,,
40,-,Hoobastank,The Reason,-,6,118,,,,
41,up,Fennesz & 坂本龍一,0322,50,30,11,,,,
42,-,Psapp,Everything Belongs to the Sun,-,37,17,,,,
43,-,Glass Animals,Heat Waves,-,6,4,75,2021-02-28,71,2021-03-07
44,-,Coldplay,Low,-,37,2,,,,
45,-,twenty one pilots,Ride,-,9,76,,,,
46,-,Clarence Reed,Blue Brook,-,41,27,,,,
47,-,Imagine Dragons,Burn Out,-,47,1,,,,
48,-,The Strokes,Soma,-,48,1,,,,
49,up,Darwin Wetherby,Shammy Weather,49,9,2,,,,
50,up,Magnum Opus,Operator Says,71,1,115,,,,
51,-,Lewin,Buen Camino,-,44,1,,,,
52,up,Radiohead,Creep,89,5,137,,,,
53,-,Rayden,La mujer cactus y el hombre globo,-,3,21,,,,
54,-,The Cranberries,Just My Imagination,-,16,21,,,,
55,-,Imagine Dragons,Believer,-,4,85,,,,
56,up,Coldplay,Hymn for the Weekend,86,14,18,,,,
57,up,Saint Motel,Van Horn,69,25,5,,,,
58,down,Rage Against the Machine,Killing In the Name,52,6,109,,,,
59,-,R.o.H.S.,Bring Me the Disco King,-,40,5,,,,
60,-,Nirvana,Smells Like Teen Spirit,-,2,17,,,,
61,-,Rubén Blades,Sicarios,-,61,1,,,,
62,-,Imagine Dragons,Thunder,-,8,36,,,,
63,-,Tame Impala,The Less I Know the Better,-,4,40,,,,
64,down,twenty one pilots,Stressed Out,44,7,68,,,,
65,-,Lorde,Green Light,-,15,6,,,,
66,-,Incubus,Drive,-,26,1,,,,
67,-,Vetusta Morla,Si Te Quiebras,-,67,1,,,,
68,-,The Vaccines,Alone Star,-,68,5,,,,
69,-,Michael Rothery,Turncoat,-,7,88,,,,
70,-,Vendredi sur Mer,Comment tu vas finir,-,70,1,,,,
71,-,London Grammar,Californian Soil,-,71,1,,,,
72,-,Wet Leg,Chaise Longue,-,7,3,,,,
73,-,Jenny Hval,"Six Red Cannas (feat. Vivian Wang, Felicia Atkinson & Laura Jean)",-,73,1,,,,
74,-,Cataldo,Things You Need to Know,-,74,1,,,,
75,down,Tristan Ivemy,I'm a Champion,55,16,28,,,,
76,-,They Might Be Giants,Istanbul,-,76,2,,,,
77,-,HONNE,What A Wonderful World,-,24,6,,,,
78,-,Rubén Blades,Amor y Control,-,56,1,,,,
79,-,"Katie Thompson, Carl McCunn & Duffy Sylvander",California,-,79,1,,,,
80,down,Portugal. The Man,Feel It Still,66,2,106,,,,
81,down,Coldplay X BTS,My Universe,14,1,41,,,,
82,-,Lewis Capaldi,Before You Go,-,1,124,45,2019-11-24,10,2020-08-30
83,up,0541,Jonny Lover,93,74,6,,,,
84,up,Spectacles Wallet and Watch,Trouble in the City,91,30,76,,,,
85,-,Barrie Gledden & Kes Loy,A Brighter Life,-,85,1,,,,
86,up,Martin D Fowler,0668,88,58,6,,,,
87,-,Tom Grennan & Billen Ted,Remind Me (Billen Ted Remix),-,33,3,,,,
88,-,Tones and I,Dance Monkey,-,1,127,6,2019-10-06,1,2019-11-10
89,-,KALEO,Way Down We Go,-,14,56,,,,
90,down,WAR*HALL,Dead Man Walking,79,9,49,,,,
91,-,Dover,Devil Came to Me,-,12,19,,,,
92,down,Chris Cornell,"You Know My Name (From ""Casino Royale"" Soundtrack)",78,36,10,,,,
93,-,Lewis Capaldi,Someone You Loved,-,1,105,4,2019-10-06,4,2019-10-06
94,down,Avalanch,Where the Streets Have No Name,81,17,26,,,,
95,down,Nirvana,Come as You Are,76,10,16,,,,
96,-,Santiago Holder,Home,-,30,4,,,,
97,-,This is Kevin,Ambi 2019,-,97,1,,,,
98,-,anaïs,Small Catastrophe,-,98,1,,,,
99,-,Lykke Li,I Follow Rivers (The Magician Remix),-,15,27,,,,
100,down,The Rembrandts,"I'll Be There for You (From ""Friends"")",92,4,113,,,,
