Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fleet Foxes,White Winter Hymnal,1,1,5,,,,
2,up,Coldplay X BTS,My Universe,3,1,9,,,,
3,up,Vistas,Retrospect,4,1,17,,,,
4,up,The Sherlocks,Will You Be There?,5,1,12,,,,
5,up,Lewis Capaldi,Someone You Loved (Madism Radio Mix),39,1,107,,,,
6,up,The Strokes,Brooklyn Bridge to Chorus,72,1,72,,,,
7,-,The Vaccines,Teenage Icon,-,7,29,,,,
8,up,"Katie Thompson, Carl McCunn & Duffy Sylvander",Staring at the Sky,17,5,57,,,,
9,up,The Snuts,Fatboy Slim,11,2,19,,,,
10,down,Lewis Capaldi,Before You Go,9,1,100,45,2019-11-24,10,2020-08-30
11,up,Reel Big Fish,Take On Me,13,4,100,,,,
12,up,The Cardigans,My Favourite Game,31,12,5,,,,
13,-,Ensis,El Mar de la Tranquilidad,-,5,7,,,,
14,up,The Lathums,Fight On,16,4,17,,,,
15,up,"Jimmy Kaleth, Bob Mitchell & Jez Pike",New Vistas,49,7,55,,,,
16,up,Alanis Morissette,Ironic,57,9,33,,,,
17,down,The Vaccines,I Always Knew,15,2,87,,,,
18,-,Unloved,Strange Effect (feat. Raven Violet),-,18,1,,,,
19,-,Freddie Dilevi,Sad,-,19,1,,,,
20,up,Tones and I,Dance Monkey,25,1,107,6,2019-10-06,1,2019-11-10
21,up,Khruangbin,People Everywhere (Still Alive),22,8,91,,,,
22,-,Pixies,Where Is My Mind?,-,6,3,,,,
23,up,Michael Rothery,Turncoat,37,7,76,,,,
24,-,Calexico,El Picador,-,24,1,,,,
25,-,Keane,On the Road,-,9,1,,,,
26,up,twenty one pilots,Ride,46,9,52,,,,
27,-,Coldplay,BrokEn,-,27,1,,,,
28,-,Novedades Carminha,Juventud Infinita,-,28,2,,,,
29,up,MARLENA,Me Sabe Mal,58,3,22,,,,
30,up,Valerie Broussard & Galantis,Roots,33,1,31,,,,
31,-,Swing Republic,Crazy in Love (feat. Karina Kappel) [Electro Swing Version],-,31,3,,,,
32,-,Guadaña,Puñales en la Espalda,-,4,60,,,,
33,-,The War on Drugs,Wasted,-,33,1,,,,
34,up,Capital Cities,Safe and Sound,74,4,69,,,,
35,down,Scars On 45,Heaven Is a Place on Earth,30,4,22,,,,
36,down,Texas,I Don't Want a Lover,2,2,6,,,,
37,-,The Cranberries,Just My Imagination,-,16,5,,,,
38,up,Isaac Larson,Completing the Cycle,59,16,12,,,,
39,-,iam_lia,Fingers Crossed,-,10,1,,,,
40,down,The Cranberries,Zombie,24,10,6,,,,
41,-,Lewis Capaldi,Someone You Loved,-,1,95,4,2019-10-06,4,2019-10-06
42,-,Red Hot Chili Peppers,Go Robot,-,42,1,,,,
43,-,The Rembrandts,"I'll Be There for You (From ""Friends"")",-,4,88,,,,
44,-,Martirio,Sevillanas de los Bloques (feat. Isidro Sanlucar & Vicente Amigo),-,39,5,,,,
45,up,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),63,31,10,,,,
46,down,Trabant 33,Scusami Bella,14,2,9,,,,
47,down,Smash Mouth,All Star,7,6,9,,,,
48,down,Radiohead,Creep,27,5,105,,,,
49,up,Hoobastank,The Reason,83,6,91,,,,
50,up,La La Love You,El Fin del Mundo (feat. Axolotes Mexicanos),62,5,34,,,,
51,down,Magnum Opus,Operator Says,41,1,88,,,,
52,up,Imagine Dragons,Believer,71,4,59,,,,
53,-,Kings of Leon,Supermarket,-,53,1,,,,
54,down,Lukas Graham,7 Years,50,8,58,,,,
55,-,Dover,Serenade,-,9,65,,,,
56,up,Coldplay & BTS,My Universe (SUGA's Remix),65,54,4,,,,
57,-,Carmencita Calavera,La Profecía,-,6,9,,,,
58,up,Panic! At the Disco,High Hopes,94,1,102,,,,
59,-,Alanis Morissette,Thank You,-,13,12,,,,
60,-,Nirvana,In Bloom (Nevermind Version),-,7,7,,,,
61,-,Johnny Utah,Honeypie,-,2,13,,,,
62,-,Spectacles Wallet and Watch,Trouble in the City,-,30,51,,,,
63,-,Lana Del Rey,High By the Beach,-,13,6,,,,
64,down,Urge Overkill,"Girl, You'll Be a Woman Soon",54,6,79,,,,
65,down,Chris Cornell,"You Know My Name (From ""Casino Royale"" Soundtrack)",52,36,3,,,,
66,down,Oasis,Whatever,40,8,7,,,,
67,-,Colectivo Da Silva,Invítame a Tu Casa,-,67,1,,,,
68,-,WAR*HALL,Dead Man Walking,-,9,36,,,,
69,-,Pearl Jam,Even Flow,-,10,43,,,,
70,-,sttelzz,Te He Echado De Menos,-,70,1,,,,
71,-,Arcade Fire,Afterlife,-,6,58,,,,
72,down,Billie Eilish,bad guy,18,1,105,5,2019-10-06,5,2019-10-06
73,down,Thirty Seconds to Mars,Walk On Water,67,11,7,,,,
74,-,Green Day,When I Come Around,-,28,5,,,,
75,-,Lido Pimienta,Eso Que Tu Haces,-,30,2,,,,
76,-,Tom Hillock,Tangerine Skies,-,32,4,,,,
77,-,No Doubt,Just a Girl,-,21,5,,,,
78,-,Red Hot Chili Peppers,Under the Bridge,-,18,18,,,,
79,-,Summer Kennedy,Oh My My,-,42,1,,,,
80,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,14,10,,,,
81,-,Red Hot Chili Peppers,Dani California,-,25,10,,,,
82,-,Ginebras,La Típica Canción,-,33,9,,,,
83,-,Lobos Humanos,Fonda Sangrienta,-,51,4,,,,
84,-,Khruangbin,The Infamous Bill,-,27,15,,,,
85,-,Thirty Seconds to Mars,Up In the Air,-,26,11,,,,
86,-,The Strokes,Why Are Sunday's So Depressing,-,10,2,,,,
87,-,Red Hot Chili Peppers,Give It Away,-,22,40,,,,
88,-,Angel Olsen,Eyes Without a Face,-,88,1,,,,
89,up,Clairo,Bags,91,7,5,,,,
90,down,Tu Otra Bonita,Alegría de Vivir,77,1,23,,,,
91,down,The Strokes,Last Nite,89,8,30,,,,
92,up,Pearl Jam,Alive,95,10,25,,,,
93,-,La Regadera,Acuarela,-,93,1,,,,
94,down,Siderland,Només Vull Amor (feat. FEZE),66,66,2,,,,
95,down,The Buggles,Video Killed the Radio Star (Single Version),56,7,62,,,,
96,down,Daniel Powter,Bad Day,73,5,70,,,,
97,-,Red Rum Club,The Elevation,-,30,8,,,,
98,-,Smashing Pumpkins,Zero,-,73,5,,,,
99,-,The Vaccines,Alone Star,-,68,1,,,,
100,-,Billie Eilish,hostage,-,100,1,,,,
