Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billie Eilish,bad guy,2,1,6,5,2019-10-06,5,2019-10-06
2,down,Lewis Capaldi,Someone You Loved (Madism Radio Mix),1,1,6,,,,
3,up,Portugal. The Man,Feel It Still,4,2,6,,,,
4,up,Reel Big Fish,Take On Me,9,4,5,,,,
5,down,Lewis Capaldi,Someone You Loved,3,1,6,4,2019-10-06,4,2019-10-06
6,up,Tame Impala,The Less I Know the Better,12,4,6,,,,
7,up,The Buggles,Video Killed the Radio Star (Single Version),19,7,6,,,,
8,up,The Cardigans,Lovefool,11,8,6,,,,
9,down,SHAED,Trampoline,5,5,6,55,2019-10-06,51,2019-11-10
10,down,Daniel Powter,Bad Day,6,5,6,,,,
11,up,Of Monsters and Men,Little Talks,37,11,6,,,,
12,down,The Rembrandts,"I'll Be There for You (From ""Friends"")",7,4,6,,,,
13,-,Fastball,The Way,-,13,1,,,,
14,up,Evanescence,Going Under,29,14,6,,,,
15,up,Courteeners,Cavorting,21,2,6,,,,
16,down,Urge Overkill,"Girl, You'll Be a Woman Soon",15,6,6,,,,
17,-,Coldplay,Cry Cry Cry,-,9,1,,,,
18,down,Saint Motel,My Type,14,3,6,,,,
19,down,Michael Larcange & Dominique Gentot,Electro Tech,10,10,2,,,,
20,up,Tones and I,Dance Monkey,34,1,6,6,2019-10-06,1,2019-11-10
21,up,Sophonic Media,Inspiring,44,21,2,,,,
22,-,Vetusta Morla,Copenhague,-,4,2,,,,
23,up,The Strokes,Last Nite,41,8,6,,,,
24,down,Radiohead,Creep,16,5,6,,,,
25,down,Halsey,Without Me,13,2,6,33,2019-10-06,29,2019-10-27
26,down,The Vaccines,If You Wanna,17,2,6,,,,
27,-,Ele,Last Time,-,27,1,,,,
28,up,The Offspring,Come Out and Play,36,24,6,,,,
29,up,The Presidents of the United States of America,Lump,31,15,6,,,,
30,-,Balmorhea,Elegy,-,30,1,,,,
31,up,The Killers,Mr. Brightside,49,12,4,,,,
32,up,Pearl Jam,Daughter,39,21,6,,,,
33,-,Jack White,Never Far Away,-,33,1,,,,
34,down,WALK THE MOON,Shut Up and Dance,33,3,5,,,,
35,-,M. Ward,Migration of Souls,-,35,1,,,,
36,up,The Chaos Era,Our Falling Rituals / New Myth # 29 / Video,42,8,6,,,,
37,-,Muse,Starlight,-,12,5,,,,
38,-,La La Love You,El Fin del Mundo (feat. Axolotes Mexicanos),-,5,1,,,,
39,up,The Killers,Mr. Brightside (Jacques Lu Cont's Thin White Duke Mix),53,36,2,,,,
40,up,Capital Cities,Safe and Sound,81,4,6,,,,
41,up,Panellet,L'apocalipsi,47,23,6,,,,
42,up,We The Kings,The Ocean and the Sun,45,23,6,,,,
43,up,Rage Against the Machine,Killing In the Name,48,6,6,,,,
44,down,Radiohead,No Surprises,35,18,4,,,,
45,-,Alice In Chains,Nutshell,-,45,1,,,,
46,-,Melbourne Ska Orchestra,Austin Powers Theme,-,46,1,,,,
47,down,Pearl Jam,Even Flow,28,10,5,,,,
48,up,The Black Keys,Lo/Hi,63,14,5,,,,
49,-,The Rembrandts,"Just the Way It Is, Baby",-,32,1,,,,
50,-,Rufus T. Firefly,Río Wolf,-,35,2,,,,
51,-,Grimes,We Appreciate Power (feat. HANA),-,51,1,,,,
52,-,Pearl Jam,Given to Fly,-,52,1,,,,
53,-,Talking Heads,Wild Wild Life,-,45,1,,,,
54,up,The Vaccines,I Always Knew,93,2,6,,,,
55,down,Pearl Jam,Alive,30,10,6,,,,
56,up,Muse,Supermassive Black Hole,65,50,4,,,,
57,-,"Tom Howe, Mike Reed & Matthew Robertson",Sunshine Summer,-,20,4,,,,
58,-,New Order,Blue Monday,-,1,2,,,,
59,-,Vetusta Morla,23 de Junio,-,6,2,,,,
60,-,Mick Harvey,Out of Time Man,-,13,1,,,,
61,down,Franz Ferdinand,Take Me Out,26,6,6,,,,
62,-,René Aubry,Salento,-,60,1,,,,
63,-,Coldplay,Christmas Lights,-,9,2,,,,
64,-,Yann Tiersen,I've Never Been There,-,55,4,,,,
65,up,Neil Young,Harvest Moon,83,9,2,,,,
66,up,Coldplay,Everyday Life,76,28,3,68,2019-11-10,68,2019-11-10
67,-,Panic! At the Disco,High Hopes,-,1,2,,,,
68,-,Andrew Bird,Sisyphus,-,10,1,,,,
69,up,Green Day,When I Come Around,89,28,6,,,,
70,down,Muse,Time Is Running Out,68,16,5,,,,
71,up,Rayden,Tarde (y mal) [feat. Both Face],98,17,4,,,,
72,-,Lagonsales,Hay Algo Ahí,-,72,1,,,,
73,down,Gist,Alfred Hitchcock Presents,60,34,6,,,,
74,down,twenty one pilots,Heathens,64,24,6,,,,
75,-,Pearl Jam,Do the Evolution,-,25,1,,,,
76,down,Pearl Jam,Jeremy,75,20,4,,,,
77,-,Coldplay,A Sky Full of Stars,-,6,1,,,,
78,-,Viva Suecia,Te Prometo,-,70,1,,,,
79,down,Muse,Knights of Cydonia,24,24,4,,,,
80,-,Vetusta Morla,Un Día en el Mundo,-,10,1,,,,
81,-,Colectivo Da Silva,Poliamor (feat. Papaya Club),-,81,1,,,,
82,-,ELYELLA,Mi Renacer (feat. Marc Dorian),-,82,1,,,,
83,-,Hoobastank,The Reason,-,6,5,,,,
84,-,Fleet Foxes,White Winter Hymnal,-,1,1,,,,
85,-,Red Hot Chili Peppers,Dani California,-,17,5,,,,
86,-,Pomplamoose,Bust Your Knee Caps,-,58,1,,,,
87,-,Vetusta Morla,Deséame Suerte,-,44,2,,,,
88,up,Dominic Fike,3 Nights,92,14,3,,,,
89,-,Bang Bang Bang,Bang Bang Bang,-,71,2,,,,
90,-,Smashing Pumpkins,Bullet With Butterfly Wings,-,90,1,,,,
91,-,Compro Oro,Nuevos Capitales,-,91,1,,,,
92,-,Declan McKenna,Brazil,-,92,1,,,,
93,-,Alanis Morissette,Ironic (2015 Remastered),-,14,1,,,,
94,-,Alesso,Heroes (We Could Be) [feat. Tove Lo],-,13,1,,,,
95,-,My Expansive Awareness,Taste of Blood,-,95,1,,,,
96,-,Barns Courtney,Glitter & Gold,-,16,1,,,,
97,-,The Bright,Hexágonos,-,45,2,,,,
98,-,Foals,My Number,-,34,1,,,,
99,-,The Strokes,The Modern Age,-,40,1,,,,
100,down,Death Cab for Cutie,I Dreamt We Spoke Again,78,7,6,,,,
