Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Vasily Igor,Be Fierce,1,1,21,,,,
2,up,Diego Fortunato,Buen buenos días,2,1,63,,,,
3,up,New Order,True Faith (The Morning Sun Extended Remix),3,1,29,,,,
4,up,Vistas,Retrospect,4,1,104,,,,
5,up,Rosa Linn,SNAP,12,1,48,,,,
6,-,The Wombats,White Eyes,-,3,17,,,,
7,-,Interpol,Slow Hands,-,7,4,,,,
8,up,Lewis Capaldi,Forget Me,11,4,14,,,,
9,-,Spector,Celestine,-,9,4,,,,
10,-,The Snuts,Fatboy Slim,-,2,87,,,,
11,up,Coldplay X BTS,My Universe,19,1,87,,,,
12,down,The Snuts,Seasons,7,3,52,,,,
13,up,Dover,Serenade,16,9,143,,,,
14,-,Courteeners,Here Come the Young Men,-,6,8,,,,
15,-,Tulsa,No Quiero Hacer Historia,-,15,1,,,,
16,-,YUNGBLUD,Lowlife,-,16,1,,,,
17,-,The Kooks,Bad Habit,-,4,6,,,,
18,up,Daniel Powter,Bad Day,88,5,105,,,,
19,-,C4,C4,-,19,1,,,,
20,up,New Order,Blue Monday,56,2,20,,,,
21,up,Rage Against the Machine,Killing In the Name,38,6,165,,,,
22,up,Lewis Capaldi,Someone You Loved (Madism Radio Mix),25,1,194,,,,
23,-,The Pigeon Detectives,Romantic Type,-,8,4,,,,
24,down,The Sherlocks,Nobody Knows,6,4,12,,,,
25,down,Ghost Care,Kevin Garnett,20,1,41,,,,
26,up,The Pigeon Detectives,Making up Numbers,26,5,15,,,,
27,up,The Districts,White Devil,29,2,45,,,,
28,down,Luis DH,Jet Lag,21,19,4,,,,
29,down,Caroline Polachek,Sunset,24,6,4,,,,
30,-,Clarence Reed,Water Drops,-,30,1,,,,
31,down,Tenth Dimension,A New Found Hope,5,1,75,,,,
32,up,Lewis Capaldi,Someone You Loved,77,1,153,4,2019-10-06,4,2019-10-06
33,-,The Cure,Lullaby,-,33,4,,,,
34,-,The Pigeon Detectives,I'm Always Right,-,11,4,,,,
35,up,New Order,Blue Monday,35,3,5,,,,
36,up,Edward Sharpe & The Magnetic Zeros,Home (Remastered),36,17,7,,,,
37,-,Brightarm Orchestra,Midnight Dancers,-,34,1,,,,
38,-,Siloé,Minas de Sal,-,15,1,,,,
39,up,The Cranberries,Zombie,53,10,85,,,,
40,up,Edwyn Collins,A Girl Like You,92,13,9,,,,
41,up,Red Hot Chili Peppers,Dani California,67,17,43,,,,
42,down,Coldplay,Hymn for the Weekend,41,14,44,,,,
43,-,Imagine Dragons,Thunder,-,8,38,,,,
44,-,La La Love You,Laponia,-,44,1,,,,
45,-,Maxence Cyrin,Where Is My Mind,-,5,2,,,,
46,-,The Pigeon Detectives,I'm Not Sorry,-,44,2,,,,
47,-,The Cranberries,Just My Imagination,-,16,41,,,,
48,-,Kriso Lindberg,Ease Urban,-,11,25,,,,
49,-,Tulsa,Laguna,-,49,1,,,,
50,up,Smash Mouth,All Star,59,6,71,,,,
51,up,Lukas Graham,7 Years,94,8,122,,,,
52,up,Andrew Bird,Mancey,55,22,2,,,,
53,-,Foo Fighters,Everlong,-,10,9,,,,
54,-,Fangoria,No Sé Qué Me Das,-,8,31,,,,
55,-,The Sunday Drivers,Paranoid,-,25,2,,,,
56,down,Nirvana,Come as You Are,54,10,49,,,,
57,up,Radiohead,Creep,91,5,193,,,,
58,-,Dominic Fike,Ant Pile,-,58,1,,,,
59,down,The Vaccines,I Always Knew,28,2,171,,,,
60,-,Vetusta Morla,Saharabbey Road,-,12,9,,,,
61,down,BENEE,DO IT AGAIN (feat. Mallrat & FIFA Sound) [Official FIFA Women’s World Cup ’23 Song™],40,16,4,,,,
62,down,Nirvana,Smells Like Teen Spirit,10,2,65,,,,
63,-,イマジン・ドラゴンズ,Demons,-,13,11,,,,
64,-,Ginebras,La Ciudad Huele a Sudor,-,12,8,,,,
65,down,Dover,Devil Came to Me,45,12,65,,,,
66,down,Oasis,Whatever,33,8,72,,,,
67,-,Pearl Jam,Alive,-,10,79,,,,
68,-,Fun.,We Are Young (feat. Janelle Monáe),-,15,24,,,,
69,-,Foo Fighters,The Pretender,-,28,16,,,,
70,-,Iván Ferreiro,Fariña,-,15,5,,,,
71,-,The Raconteurs,Broken Boy Soldier,-,4,5,,,,
72,-,The Buggles,Video Killed the Radio Star (Single Version),-,7,114,,,,
73,-,Vetusta Morla,Copenhague,-,4,26,,,,
74,-,Nirvana,Lithium,-,6,26,,,,
75,-,Billie Joe + Norah,Roving Gambler,-,75,1,,,,
76,-,Tove Lo,Stay High (feat. Hippie Sabotage) [Habits Remix],-,76,1,,,,
77,-,El Último Txikitero,Ya Eres Runner,-,77,2,,,,
78,-,Film School,Give Up,-,78,1,,,,
79,-,ザ・ロイヤル・コンセプト,On Our Way,-,25,15,,,,
80,-,Dr. John & Rickie Lee Jones,Makin' Whoopee!,-,80,2,,,,
81,-,Airae,Hidden Potential,-,80,2,,,,
82,-,Coldplay,A Sky Full of Stars,-,6,149,,,,
83,-,Foals,2am,-,83,2,,,,
84,down,Muse,Starlight,75,12,50,,,,
85,-,Architecture In Helsinki,Escapee,-,21,3,,,,
86,-,DADDY LONG LEGS,Street Sermon,-,86,1,,,,
87,down,Muse,Knights of Cydonia,86,24,22,,,,
88,-,Imagine Dragons & Khalid,Thunder / Young Dumb & Broke (Medley),-,77,2,,,,
89,-,Panic! At the Disco,High Hopes,-,1,126,,,,
90,-,Billie Eilish,bad guy,-,1,178,5,2019-10-06,5,2019-10-06
91,-,Tom Grennan,All These Nights,-,91,1,,,,
92,-,The Rembrandts,"I'll Be There for You (From ""Friends"")",-,4,147,,,,
93,-,9ckles,Outro,-,93,1,,,,
94,-,Billie Eilish,watch,-,83,4,,,,
95,-,She & Him,Gonna Get Along Without You Now,-,95,1,,,,
96,-,Carolina Durante,Cayetano,-,28,12,,,,
97,-,Hoobastank,The Reason,-,6,165,,,,
98,-,Alice Spence,Our Days of Bliss,-,21,1,,,,
99,-,Leonel Alvaro Lopez,En Mi Soledad,-,83,1,,,,
100,-,Capital Cities,One Minute More,-,65,1,,,,
