Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jaymes Young,Infinity,1,1,34,,,,
2,up,The Districts,White Devil,7,2,3,,,,
3,-,Julian Emery,In the Dead of Night,-,2,1,,,,
4,-,Vistas,Retrospect,-,4,3,,,,
5,up,S.W.A.T.,Theme from SWAT,13,5,2,,,,
6,up,Tones and I,Dance Monkey,23,1,136,6,2019-10-06,1,2019-11-10
7,-,La La Love You & Nena Daconte,Tenía Tanto Que Darte,-,7,21,,,,
8,up,Sifilis,Quién Diría,46,8,2,,,,
9,up,The Vaccines,I Always Knew,14,2,128,,,,
10,-,The Sherlocks,On the Run,-,10,2,,,,
11,-,Reel Big Fish,Take On Me,-,11,3,,,,
12,-,The Smiths,This Charming Man,-,12,1,,,,
13,-,Hoobastank,The Reason,-,6,128,,,,
14,-,Tigerblood Jewel,Duchess,-,12,1,,,,
15,-,Regina Spektor,That Time,-,15,1,,,,
16,up,"Imagine Dragons, JID & League of Legends",Enemy,25,1,40,,,,
17,-,Angle,As Good As It Gets,-,17,1,,,,
18,down,The Snuts,Fatboy Slim,11,2,50,,,,
19,-,Nena Daconte,Detrás de Cada Luz,-,7,5,,,,
20,-,Esneca's Band,Eso Que Tú Me Das,-,20,1,,,,
21,-,Sofia Ellar,Mademoiselle Madame,-,21,2,,,,
22,up,Dover,Devil Came to Me,80,12,28,,,,
23,up,Rage Against the Machine,Killing In the Name,27,6,120,,,,
24,-,Fuerza Nueva,Mariana (feat. Los Planetas & Niño de Elche),-,24,2,,,,
25,-,The Limiñanas,Calentita (feat. Nuria),-,25,1,,,,
26,-,Mains & Monitors,Auckland (Letting Go),-,26,1,,,,
27,-,Pascal Comelade,Le soir du grand soir,-,27,1,,,,
28,down,Generador,Maldito vehículo de ocasión,18,6,8,,,,
29,-,Rubén Blades,Prohibido Olvidar,-,25,2,,,,
30,-,Aldous Harding,Fever (Edit),-,30,1,,,,
31,-,Airport Impressions,Waiting For Paradise (Live),-,31,2,,,,
32,up,The Rembrandts,"I'll Be There for You (From ""Friends"")",67,4,122,,,,
33,down,The Smiths,The Queen Is Dead (2017 Master),2,2,2,,,,
34,up,Lewis Capaldi,Before You Go,63,1,130,45,2019-11-24,10,2020-08-30
35,up,Arcade Fire,Afterlife,60,6,86,,,,
36,-,Coldplay,The Scientist,-,36,1,,,,
37,-,Invasión Cochambre,Plandemia,-,37,1,,,,
38,-,Fun.,We Are Young (feat. Janelle Monáe),-,15,11,,,,
39,-,Coldplay,Speed of Sound,-,39,2,,,,
40,-,Mechanics,20th Century Boy,-,22,1,,,,
41,down,Magnum Opus,Operator Says,35,1,121,,,,
42,-,Gotye,Save Me,-,42,1,,,,
43,down,Radiohead,Creep,29,5,148,,,,
44,-,Fresquito y Mango & Mango,Mándame un Audio,-,31,9,,,,
45,-,Panic! At the Disco,High Hopes,-,1,115,,,,
46,-,Cass McCombs,Karaoke,-,46,1,,,,
47,-,コールドプレイ,パラダイス,-,6,71,,,,
48,up,Coldplay X BTS,My Universe,75,1,52,,,,
49,down,Imagine Dragons,Believer,32,4,95,,,,
50,up,El Mañana,Despiértate,53,2,99,,,,
51,up,Lewis Capaldi,Someone You Loved (Madism Radio Mix),54,1,150,,,,
52,up,The Strokes,Brooklyn Bridge to Chorus,91,1,94,,,,
53,-,Zahara,MERICHANE,-,53,2,,,,
54,up,Billie Eilish,bad guy,82,1,142,5,2019-10-06,5,2019-10-06
55,-,Fangoria,Retorciendo Palabras,-,5,13,,,,
56,-,"Vasco, Jake Shillingford & Nicholas Evans",Goosebumps,-,56,1,,,,
57,down,Dover,Serenade,37,9,100,,,,
58,-,Second,En la Cuerda Fuerte,-,11,2,,,,
59,-,The Cardigans,My Favourite Game,-,12,23,,,,
60,-,Depeche Mode,Never Let Me Down Again,-,60,3,,,,
61,down,Nirvana,Lithium,50,6,18,,,,
62,down,Tom Peters & Lorenzo De Feo,Hearts Desires,48,14,12,,,,
63,up,Halsey,Without Me,84,2,49,33,2019-10-06,29,2019-10-27
64,-,WAR*HALL,Dead Man Walking,-,9,56,,,,
65,-,Oldermost,The Buck Stops Here,-,65,1,,,,
66,-,Paul Harvey,Honeysuckle Rose,-,66,1,,,,
67,-,Pearl Jam,Jeremy,-,20,15,,,,
68,-,"Jeremy Godfrey, Ian Wish, Paul Plant & Michael Joyce",Leon,-,27,5,,,,
69,-,The Presidents of the United States of America,Lump,-,15,20,,,,
70,-,Incubus,Stellar,-,70,1,,,,
71,-,Sight of Wonders,Bouquet De Bourgogne,-,68,1,,,,
72,down,deer•ray,0454,68,68,2,,,,
73,up,Unloved,Love,96,26,20,,,,
74,-,The Strokes,Reptilia,-,16,3,,,,
75,-,Pearl Jam,Alive,-,10,45,,,,
76,up,Rosa Linn,SNAP,76,1,2,,,,
77,down,Of Monsters and Men,Little Talks,73,11,70,,,,
78,-,Raymond Grouse,Aggregated,-,71,2,,,,
79,-,Fall Out Boy,Centuries,-,79,1,,,,
80,-,Two Door Cinema Club,Blue Light,-,80,1,,,,
81,down,The Smashing Pumpkins,1979,33,15,14,,,,
82,-,The Lumineers,Ho Hey,-,27,4,,,,
83,-,Clarence Reed,Blue Brook,-,41,29,,,,
84,-,Muse,Starlight,-,12,36,,,,
85,-,Saint Motel,Move,-,8,3,,,,
86,-,Coldplay,Humankind,-,12,3,,,,
87,-,Beta Máximo,Todo bien,-,87,1,,,,
88,down,Lukas Graham,7 Years,47,8,77,,,,
89,down,Jan Cyrka,Land of Sunshine,71,30,2,,,,
90,down,Red Hot Chili Peppers,By the Way,88,14,15,,,,
91,-,Muse,Hysteria,-,18,3,,,,
92,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,14,18,,,,
93,down,Tristan Ivemy,I'm a Champion,74,16,39,,,,
94,-,blink-182,All the Small Things,-,71,4,,,,
95,-,Ginebras,Alex Turner,-,81,2,,,,
96,-,Avalanch,Where the Streets Have No Name,-,17,28,,,,
97,-,Portugal. The Man,Feel It Still,-,2,108,,,,
98,-,Lescop,La nuit américaine,-,98,1,,,,
99,-,The Mowgli's,San Francisco,-,99,1,,,,
100,-,Red Hot Chili Peppers,Dani California,-,17,23,,,,
