Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Vasily Igor,Be Fierce,1,1,20,,,,
2,up,Diego Fortunato,Buen buenos días,5,1,62,,,,
3,down,New Order,True Faith (The Morning Sun Extended Remix),2,1,28,,,,
4,down,Vistas,Retrospect,3,1,103,,,,
5,up,Tenth Dimension,A New Found Hope,14,1,74,,,,
6,-,The Sherlocks,Nobody Knows,-,4,11,,,,
7,-,The Snuts,Seasons,-,3,51,,,,
8,-,Billie Eilish,ocean eyes,-,8,12,67,2019-12-29,67,2019-12-29
9,up,Capital Cities,Safe and Sound,61,4,127,,,,
10,up,Nirvana,Smells Like Teen Spirit,21,2,64,,,,
11,down,Lewis Capaldi,Forget Me,10,4,13,,,,
12,down,Rosa Linn,SNAP,7,1,47,,,,
13,-,The Lathums,Fight On,-,4,55,,,,
14,-,The Strokes,Brooklyn Bridge to Chorus,-,1,101,,,,
15,-,The Strokes,Hard to Explain,-,3,7,,,,
16,up,Dover,Serenade,40,9,142,,,,
17,-,Kings of Leon,Waste a Moment,-,2,25,,,,
18,-,Sufjan Stevens,"To the Workers of the Rock River Valley Region, I Have an Idea Concerning Your Predicament",-,18,18,,,,
19,down,Coldplay X BTS,My Universe,13,1,86,,,,
20,down,Ghost Care,Kevin Garnett,11,1,40,,,,
21,down,Luis DH,Jet Lag,19,19,3,,,,
22,-,Grouplove,Remember That Night,-,5,3,,,,
23,-,William The Conqueror,Mind Keeps Changing,-,23,2,,,,
24,down,Caroline Polachek,Sunset,6,6,3,,,,
25,up,Lewis Capaldi,Someone You Loved (Madism Radio Mix),39,1,193,,,,
26,-,The Pigeon Detectives,Making up Numbers,-,5,14,,,,
27,-,LINKIN PARK,In the End,-,10,18,,,,
28,up,The Vaccines,I Always Knew,49,2,170,,,,
29,down,The Districts,White Devil,9,2,44,,,,
30,-,Langhorne Slim & The Law,The Way We Move,-,12,2,,,,
31,-,Nirvana,About a Girl,-,10,26,,,,
32,-,Bloc Party,Banquet,-,6,9,,,,
33,up,Oasis,Whatever,57,8,71,,,,
34,-,Red Hot Chili Peppers,Snow (Hey Oh),-,3,1,,,,
35,down,New Order,Blue Monday,15,3,4,,,,
36,-,Edward Sharpe & The Magnetic Zeros,Home (Remastered),-,17,6,,,,
37,down,Lana Del Rey,High By the Beach,29,13,52,,,,
38,up,Rage Against the Machine,Killing In the Name,50,6,164,,,,
39,-,Bonnie Grace,Fractal Patterns,-,39,1,,,,
40,down,BENEE,DO IT AGAIN (feat. Mallrat & FIFA Sound) [Official FIFA Women’s World Cup ’23 Song™],35,16,3,,,,
41,-,Coldplay,Hymn for the Weekend,-,14,43,,,,
42,-,Bishop Briggs,The Way I Do,-,42,1,,,,
43,down,Nirvana,In Bloom (Nevermind Version),41,7,32,,,,
44,-,Andrew Bird,Faithless Ghost,-,20,1,,,,
45,down,Dover,Devil Came to Me,16,12,64,,,,
46,-,Hiss Golden Messenger,Highland Grace,-,40,2,,,,
47,up,Hozier,Take Me to Church,98,26,10,,,,
48,-,Thomas Didier,Spiral Crisis,-,46,5,,,,
49,up,Pearl Jam,Jeremy,93,20,38,,,,
50,-,La La Love You & RENEE,Quiero Quedarme para Siempre,-,15,5,,,,
51,-,Elle King,Ex's & Oh's,-,22,35,,,,
52,down,Imagine Dragons,Believer,46,4,140,,,,
53,up,The Cranberries,Zombie,60,10,84,,,,
54,up,Nirvana,Come as You Are,69,10,48,,,,
55,-,Andrew Bird,Mancey,-,22,1,,,,
56,down,New Order,Blue Monday,18,1,19,,,,
57,-,Seinabo Sey,Hard Time,-,1,4,,,,
58,-,Bonnie Grace,Misguided Path,-,26,8,,,,
59,-,Smash Mouth,All Star,-,6,70,,,,
60,up,Vetusta Morla,23 de Junio,73,6,25,,,,
61,-,Psapp,Everything Belongs to the Sun,-,37,21,,,,
62,-,Neil Young,Harvest Moon,-,9,11,,,,
63,-,Lykke Li,I Follow Rivers (The Magician Remix),-,15,36,,,,
64,down,Brightarm Orchestra,Satin Slipper,8,8,24,,,,
65,-,The Cranberries,Daffodil Lament,-,65,1,,,,
66,down,KALEO,Way Down We Go,56,14,70,,,,
67,up,Red Hot Chili Peppers,Dani California,72,17,42,,,,
68,down,Shake Shake Go,England Skies,58,7,46,,,,
69,-,Crystal Castles,Transgender,-,69,1,,,,
70,-,Trio SR9 & Blick Bassy,Bad Guy,-,70,1,,,,
71,-,STRFKR,Rawnald Gregory Erickson the Second,-,44,4,,,,
72,-,Mike Willox,Concert,-,72,1,,,,
73,-,John Bradshaw & Michael Monaghan,The Basement Shakes,-,20,6,,,,
74,-,Bay Ledges,Safe,-,74,2,,,,
75,up,Muse,Starlight,84,12,49,,,,
76,-,La La Love You,El Fin del Mundo (feat. Axolotes Mexicanos),-,5,76,,,,
77,down,Lewis Capaldi,Someone You Loved,27,1,152,4,2019-10-06,4,2019-10-06
78,-,Krovak,Punk Rock Ground Hog Day,-,32,4,,,,
79,-,Good Charlotte,The Anthem,-,22,5,,,,
80,-,Rob Thomas,Little Wonders (Radio Version),-,47,3,,,,
81,-,Andrew Bird,Lone Didion,-,81,1,,,,
82,up,WALK THE MOON,Shut Up and Dance,99,3,52,,,,
83,-,Against You,Hogar Dulce Hogar,-,83,1,,,,
84,-,"Clara Peya, Rodrigo Cuevas & Bozo Vreco",Agua en el pulmón,-,51,3,,,,
85,-,Coma Cinema,Satan Made a Mansion,-,85,1,,,,
86,-,Muse,Knights of Cydonia,-,24,21,,,,
87,-,MEXICAN AGE,Intention,-,24,8,,,,
88,down,Daniel Powter,Bad Day,42,5,104,,,,
89,-,The Speedways,Tell Me I'm Wrong,-,89,1,,,,
90,down,Of Monsters and Men,Love Love Love,76,76,2,,,,
91,down,Radiohead,Creep,36,5,192,,,,
92,down,Edwyn Collins,A Girl Like You,53,13,8,,,,
93,-,Kikoru,Happytown,-,61,14,,,,
94,down,Lukas Graham,7 Years,37,8,121,,,,
95,-,Ziggy Katz,Pieces of Gold,-,95,1,,,,
96,-,Tame Impala,Let It Happen,-,40,8,,,,
97,down,Bush,Machinehead (Remastered),43,43,4,,,,
98,-,Billie Eilish,all the good girls go to hell,-,23,3,96,2019-12-22,96,2019-12-22
99,-,Armando y el Expreso de Bohemia,Pringao (feat. Jarabe De Palo),-,11,3,,,,
100,-,Billie Eilish,my strange addiction,-,5,29,,,,
