Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Before You Go,1,1,42,45,2019-11-24,10,2020-08-30
2,up,Soundpower,Inspiring,3,1,22,,,,
3,down,Kings of Leon,Waste a Moment,2,2,7,,,,
4,up,BENEE,Supalonely (feat. Gus Dapperton),6,3,24,85,2020-04-19,63,2020-05-24
5,up,Lewis Capaldi,Someone You Loved,40,1,48,4,2019-10-06,4,2019-10-06
6,down,El Mañana,Despiértate,5,2,15,,,,
7,-,Bru Ferri,Miradas Distraídas Mientras Abrazo,-,7,1,,,,
8,up,Reel Big Fish,Take On Me,12,4,44,,,,
9,up,Guadaña,Puñales en la Espalda,24,4,26,,,,
10,up,Tones and I,Dance Monkey,11,1,48,6,2019-10-06,1,2019-11-10
11,-,Armando y el Expreso de Bohemia,Pringao (feat. Jarabe De Palo),-,11,1,,,,
12,up,Billie Eilish,bad guy,36,1,48,5,2019-10-06,5,2019-10-06
13,up,Saint Motel,My Type,15,3,29,,,,
14,-,Lewis Del Mar,Wave(s),-,14,1,,,,
15,up,Portugal. The Man,Feel It Still,17,2,48,,,,
16,down,X Ambassadors,BOOM,9,1,10,,,,
17,up,Lio Gx,Intro,52,17,9,,,,
18,down,Julien Vonarb & Gary Royant,Promise Land,8,1,3,,,,
19,down,The Vaccines,Teenage Icon,14,7,13,,,,
20,-,Bruno Major,Regent's Park,-,20,1,,,,
21,down,Magnum Opus,Operator Says,7,1,35,,,,
22,-,IZARO,Hainbeste,-,22,1,,,,
23,-,BANNERS,Someone To You,-,23,2,,,,
24,up,Radiohead,Creep,66,5,47,,,,
25,up,Khruangbin,People Everywhere (Still Alive),32,8,42,,,,
26,down,Urge Overkill,"Girl, You'll Be a Woman Soon",21,6,31,,,,
27,-,Sylvan Esso,Ferris Wheel,-,27,1,,,,
28,up,"Jimmy Kaleth, Bob Mitchell & Jez Pike",New Vistas,28,7,4,,,,
29,up,Skating Polly,A Little Late,43,29,2,,,,
30,-,Fangoria,Voy a Perder el Miedo,-,30,1,,,,
31,-,The Buggles,Video Killed the Radio Star (Single Version),-,7,31,,,,
32,-,Vance Joy,Riptide,-,11,7,,,,
33,-,Amaro Ferreiro,Vota al Amor,-,33,1,,,,
34,down,Coldplay,A Sky Full of Stars,29,6,43,,,,
35,-,Nataly Dawn,Pick up Your Feet,-,11,2,,,,
36,-,Samu del Rio,White,-,25,3,,,,
37,down,Panic! At the Disco,High Hopes,18,1,44,,,,
38,-,Zoinks!,Greatest American Hero,-,38,1,,,,
39,down,Lewis Capaldi,Someone You Loved (Madism Radio Mix),38,1,48,,,,
40,up,Rage Against the Machine,Killing In the Name,44,6,46,,,,
41,-,Vetusta Morla,23 de Junio,-,6,13,,,,
42,up,Blondie,Maria,82,10,7,,,,
43,up,Arcade Fire,Afterlife,45,6,17,,,,
44,down,Jay Varton,Turtle Train,19,19,2,,,,
45,up,Étienne Roussel,A Night in May,56,35,22,,,,
46,-,Ginebras,Paco y Carmela,-,14,3,,,,
47,up,Alanis Morissette,Ironic,54,9,9,,,,
48,down,The Vaccines,I Always Knew,30,2,33,,,,
49,down,The Rembrandts,"I'll Be There for You (From ""Friends"")",13,4,45,,,,
50,-,Super Junky Monkey,WHERE'RE THE GOOD TIMES,-,50,2,,,,
51,up,Lucy Dacus,Dancing In the Dark,61,51,2,,,,
52,-,Mishima,Tot Torna a Començar,-,52,2,,,,
53,up,Pascal Comelade,Portrait De L'artiste Avec Des Lunettes Pour Voir Les Femmes À Poil,65,12,4,,,,
54,up,Sufjan Stevens,Chicago,83,31,6,,,,
55,-,The Pogues,Fiesta,-,17,2,,,,
56,-,The Chaos Era,Our Falling Rituals / New Myth # 29 / Video,-,8,34,,,,
57,-,Fangoria,Miro la Vida Pasar,-,7,30,,,,
58,-,Peninsular,Algarve,-,58,1,,,,
59,up,The Cardigans,Lovefool,84,8,32,,,,
60,-,Yann Tiersen,Stang al Laedroun,-,60,1,,,,
61,-,La Prohibida,Schleswig-holstein,-,61,1,,,,
62,down,Dover,Serenade,46,9,39,,,,
63,up,Spectacles Wallet and Watch,Trouble in the City,91,30,17,,,,
64,-,ELYELLA,Memories,-,36,3,,,,
65,down,Tom Hillock,Spaceship,33,20,5,,,,
66,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,14,1,,,,
67,-,Montfort,En Todas Direcciones,-,67,1,,,,
68,-,Foo Fighters,The Pretender,-,28,4,,,,
69,down,Carmencita Calavera,La Profecía,27,6,2,,,,
70,down,Michael Rothery,Turncoat,53,7,31,,,,
71,up,Capital Cities,Safe and Sound,74,4,28,,,,
72,-,Brody Lowe Band,Daddy,-,72,1,,,,
73,down,Stay Homas & OQUES GRASSES,The Bright Side,63,14,6,,,,
74,up,Daniel Powter,Bad Day,87,5,32,,,,
75,up,Hoobastank,The Reason,93,6,44,,,,
76,down,Franz Ferdinand,Take Me Out,20,6,36,,,,
77,-,Julia de Castro,Mis Amigas,-,77,1,,,,
78,down,Panellet,L'apocalipsi,71,23,31,,,,
79,-,Pascal Comelade,Ze Crypto-Situ Cow-Boy Rides Again,-,50,1,,,,
80,-,Thirty Seconds to Mars,Up In the Air,-,26,4,,,,
81,-,Zero Taste,Intro,-,81,1,,,,
82,-,Alberto Torres,Cómprame un revólver,-,82,1,,,,
83,-,La Prohibida & Algora,Bouvet,-,83,1,,,,
84,-,Alterkado Sonoro,Mi Política,-,16,3,,,,
85,-,La Prohibida,La Tristeza de Ser Electron,-,85,1,,,,
86,-,Mafalda,La Llorona (feat. Sara Hebe),-,86,1,,,,
87,-,Jon Björk,Sparring Partner,-,27,1,,,,
88,-,Muse,Starlight,-,12,17,,,,
89,-,Imagine Dragons,Machine,-,69,2,,,,
90,-,Dawes,Still Feel Like a Kid,-,90,1,,,,
91,up,Cage the Elephant,Social Cues,96,9,4,,,,
92,-,Lykke Li,I Follow Rivers (The Magician Remix),-,15,10,,,,
93,down,Red Hot Chili Peppers,Give It Away,68,22,21,,,,
94,-,Jon Björk,Say It to Me,-,26,8,,,,
95,-,Lana Del Rey,Happiness is a butterfly,-,16,2,,,,
96,-,Raymond Grouse,Heaven's Getting Closer,-,42,2,,,,
97,down,Of Monsters and Men,Little Talks,69,11,26,,,,
98,down,David Lightfoot,Feeling Neon,48,37,2,,,,
99,-,Nine Inch Nails,Hurt,-,18,1,,,,
100,-,The Seventh Floor,Maverick,-,100,2,,,,
