Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Philip Jewson & Philip J. Jewson,A New Resolve,1,1,3,,,,
2,up,Tenth Dimension,A New Found Hope,5,1,41,,,,
3,up,YUNGBLUD,Tissues,3,2,7,,,,
4,down,Rosa Linn,SNAP,2,1,11,,,,
5,up,Vistas,Retrospect,9,1,67,,,,
6,down,Jaymes Young,Infinity,4,1,44,,,,
7,down,Mr. Banky,Decisión (En Directo),6,1,5,,,,
8,-,Generador,Maldito vehículo de ocasión,-,6,15,,,,
9,up,Diego Fortunato,Buen buenos días,42,1,26,,,,
10,-,Picturesofgrey,Output Output Input Input,-,10,1,,,,
11,-,Tom Waits,I Hope That I Don't Fall In Love With You,-,11,3,,,,
12,up,Tigerblood Jewel,Duchess,46,12,11,,,,
13,-,John Grant,God's Gonna Cut You Down,-,13,2,,,,
14,-,Hiss Golden Messenger,Hardlytown,-,14,1,,,,
15,up,Daniel Powter,Bad Day,56,5,87,,,,
16,-,The Strokes,Reptilia,-,16,6,,,,
17,-,Silver Maple,Impasse,-,17,4,,,,
18,-,Lukas Graham,7 Years,-,8,86,,,,
19,down,Ghost Care,Kevin Garnett,13,1,10,,,,
20,up,Texas,I Don't Want a Lover,89,2,53,,,,
21,-,Pearl Jam,Alive (2004 Remix),-,20,11,,,,
22,up,Coldplay X BTS,My Universe,83,1,62,,,,
23,down,"Bob Mitchell, Jez Pike & Jimmy Kaleth",New Vistas,21,15,5,,,,
24,-,Oasis,Whatever,-,8,35,,,,
25,-,Urge Overkill,"Girl, You'll Be a Woman Soon",-,6,116,,,,
26,-,Andrew Bird,Atomized,-,26,2,,,,
27,-,Colapesce & Dimartino,Musica leggerissima,-,7,6,,,,
28,down,Julian Emery,In the Dead of Night,23,2,6,,,,
29,-,Asr Recors,Saw Beat,-,29,1,,,,
30,-,Lido Pimienta,Eso Que Tu Haces,-,30,3,,,,
31,up,Magnum Opus,Operator Says,63,1,131,,,,
32,up,Radiohead,Creep,61,5,158,,,,
33,-,Smash Mouth,All Star,-,6,44,,,,
34,up,Dover,Serenade,81,9,110,,,,
35,-,Red Hot Chili Peppers,Can't Stop,-,1,4,,,,
36,-,Capital Cities,Safe and Sound,-,4,99,,,,
37,-,Rafa Jiménez,Tristeza de amor,-,37,1,,,,
38,up,Imagine Dragons,Believer,58,4,105,,,,
39,down,Rage Against the Machine,Killing In the Name,28,6,130,,,,
40,up,The Cranberries,Zombie,60,10,48,,,,
41,-,NOFX,Eat the Meek,-,22,4,,,,
42,-,Weyes Blood,Summer,-,42,1,,,,
43,-,Viva Suecia,Lo Que Te Mereces,-,34,6,,,,
44,down,Ginger Sling,The Hard Road,7,7,3,,,,
45,-,Red Hot Chili Peppers,Venice Queen,-,45,1,,,,
46,down,Invasión Cochambre,Coartadas,38,38,7,,,,
47,-,Los Tiki Phantoms,Muertos y Furiosos,-,47,1,,,,
48,-,The Cranberries,Just My Imagination,-,16,30,,,,
49,-,Los Desenchufados,Vámpiros,-,28,4,,,,
50,up,Rosa Linn & Luca Schreiner,SNAP (Luca Schreiner Remix),57,46,3,,,,
51,-,Niklas Johansson,One Last Mission,-,51,1,,,,
52,-,Robert Ruth,Homestead,-,36,3,,,,
53,down,The Rembrandts,"I'll Be There for You (From ""Friends"")",36,4,130,,,,
54,-,Zahara,berlin U5,-,37,4,,,,
55,up,Pearl Jam,Alive,71,10,51,,,,
56,-,Tulsa,Centauros,-,56,2,,,,
57,up,Lewis Capaldi,Someone You Loved,90,1,119,4,2019-10-06,4,2019-10-06
58,-,Isaac Larson,Completing the Cycle,-,16,34,,,,
59,up,Nirvana,Smells Like Teen Spirit,59,2,30,,,,
60,-,Robert Bagshaw & Emily Taylor,Working Together,-,60,1,,,,
61,down,"Imagine Dragons, JID & League of Legends",Enemy,53,1,50,,,,
62,-,Unloved,Love,-,26,25,,,,
63,-,Jimmy Sorknes,A Christmas Mystery,-,63,1,,,,
64,down,Tones and I,Dance Monkey,54,1,146,6,2019-10-06,1,2019-11-10
65,-,The Cult,Nico,-,65,1,,,,
66,-,Biznaga,Una Ciudad Cualquiera,-,66,1,,,,
67,up,Coldplay,A Sky Full of Stars,77,6,117,,,,
68,up,The Style Council,Shout to the Top (Full Version),87,10,15,,,,
69,-,The Strokes,Last Nite,-,8,45,,,,
70,-,SPiN,Happy Together,-,54,2,,,,
71,down,Shake Shake Go,England Skies,41,7,34,,,,
72,-,Dave Starson,Generation Indie,-,72,1,,,,
73,-,Brian Colin Burrows,Take on the World,-,73,1,,,,
74,-,Kikoru,Happytown,-,61,9,,,,
75,-,Zahara & Shego,MERICHANE (REPUTA),-,75,1,,,,
76,-,The Strokes,Brooklyn Bridge to Chorus,-,1,97,,,,
77,up,Tom Hillock,Spaceship,86,20,82,,,,
78,down,Fangoria,No Sé Qué Me Das,68,8,8,,,,
79,-,Xoel López,Lodo,-,8,1,,,,
80,up,Jan Cyrka,Land of Sunshine,80,30,10,,,,
81,-,Thomas Didier,Spiral Crisis,-,46,3,,,,
82,-,Tom Peters & Lorenzo De Feo,Hearts Desires,-,14,20,,,,
83,-,Watson,Turn Around,-,17,2,,,,
84,down,Ginebras,Crystal Fighters,70,54,10,,,,
85,up,Halsey,Without Me,94,2,56,33,2019-10-06,29,2019-10-27
86,-,Olaia Inziarte,Behe Klasekoa (feat. Olatz Salvador),-,86,1,,,,
87,-,Weezer,What Happens After You?,-,70,1,,,,
88,-,Various Artists,Sex and the City,-,29,1,,,,
89,-,Pearl Jam,Even Flow,-,10,56,,,,
90,-,PKN,Esbozo (feat. La Cova Toxica),-,90,1,,,,
91,-,Streets Sick & Pedro Navaja Sick,Buenos Muchachos (Godfellas),-,91,1,,,,
92,-,deer•ray,0454,-,68,3,,,,
93,-,Zahara,la hostia de dios,-,93,1,,,,
94,down,Lewis Capaldi,Before You Go,65,1,139,45,2019-11-24,10,2020-08-30
95,down,コールドプレイ,パラダイス,62,6,77,,,,
96,down,Lewis Capaldi,Someone You Loved (Madism Radio Mix),39,1,159,,,,
97,-,Zahara,SANSA (REPUTA) (feat. María José Llergo),-,97,1,,,,
98,-,Llorente,La Guerra de los Mundos,-,6,1,,,,
99,down,Tristan Ivemy,I'm a Champion,49,16,49,,,,
100,down,Vetusta Morla,Te lo Digo a Ti,95,24,8,,,,
