Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tame Impala,Feels Like We Only Go Backwards,4,1,5,,,,
2,down,Tones and I,Dance Monkey,1,1,19,6,2019-10-06,1,2019-11-10
3,up,Lewis Capaldi,Before You Go,3,1,13,45,2019-11-24,10,2020-08-30
4,up,Tame Impala,The Less I Know the Better,12,4,19,,,,
5,up,Courteeners,Cavorting,5,2,19,,,,
6,up,Saint Motel,My Type,6,3,18,,,,
7,down,X Ambassadors,BOOM,2,1,7,,,,
8,up,Guadaña,Puñales en la Espalda,10,4,13,,,,
9,up,The Vaccines,If You Wanna,11,2,19,,,,
10,-,Saint Motel,Puzzle Pieces,-,10,3,,,,
11,up,The Vaccines,Teenage Icon,25,7,5,,,,
12,down,Reel Big Fish,Take On Me,9,4,18,,,,
13,up,Lewis Capaldi,Someone You Loved,18,1,19,4,2019-10-06,4,2019-10-06
14,down,Panic! At the Disco,High Hopes,13,1,15,,,,
15,up,Billie Eilish,bad guy,16,1,19,5,2019-10-06,5,2019-10-06
16,-,Lana Del Rey,Happiness is a butterfly,-,16,1,,,,
17,up,The Vaccines,I Always Knew,24,2,18,,,,
18,down,Coldplay,A Sky Full of Stars,14,6,14,,,,
19,-,Antony & The Johnsons,Hope There's Someone,-,13,2,,,,
20,down,Portugal. The Man,Feel It Still,7,2,19,,,,
21,-,The Mighty Lemon Drops,Inside Out,-,21,1,,,,
22,-,Vetusta Morla,Los Días Raros,-,8,4,,,,
23,up,Lewis Capaldi,Someone You Loved (Madism Radio Mix),31,1,19,,,,
24,up,Panellet,L'apocalipsi,56,23,16,,,,
25,-,Rag'n'Bone Man,Bitter End,-,15,1,,,,
26,up,Khruangbin,People Everywhere (Still Alive),30,8,13,,,,
27,-,Amatria,Discordia,-,27,2,,,,
28,up,Hoobastank,The Reason,54,6,18,,,,
29,-,"Tom Howe, Mike Reed & Matthew Robertson",Sunshine Summer,-,20,14,,,,
30,-,Micah P. Hinson,Dyin' Alone,-,30,2,,,,
31,-,Marten Moses,Correlation None,-,26,1,,,,
32,-,Alexandra Stréliski,Le départ,-,32,1,,,,
33,-,isaac gracie,running on empty,-,33,1,,,,
34,-,Green Day,Basket Case,-,19,9,,,,
35,up,Fangoria,Miro la Vida Pasar,37,7,6,,,,
36,-,Billy Raffoul,Acoustic,-,25,2,,,,
37,-,John Carpenter,Night,-,10,2,,,,
38,-,Noah & The Whale,Waiting for My Chance to Come (Live),-,19,1,,,,
39,-,Franz Ferdinand,Right Action,-,39,1,,,,
40,-,Raymond Grouse,Just a Drive Away,-,12,1,,,,
41,-,Muse,Starlight,-,12,10,,,,
42,down,The Tallest Man On Earth,King of Spain,39,22,7,,,,
43,-,X Ambassadors,Renegades,-,14,2,,,,
44,-,Florence + the Machine,You've Got the Love,-,15,1,,,,
45,up,Billie Eilish,my strange addiction,76,5,12,,,,
46,up,Shake Shake Go,England Skies,84,7,2,,,,
47,-,Big Thief,Mythological Beauty,-,47,3,,,,
48,down,Rage Against the Machine,Killing In the Name,26,6,18,,,,
49,up,Dover,Serenade,66,9,14,,,,
50,-,Unknown Mortal Orchestra,Can’t Keep Checking My Phone,-,50,2,,,,
51,-,Cake,Sinking Ship,-,51,3,,,,
52,-,Alanis Morissette,Ironic,-,9,1,,,,
53,-,Big Red Machine,I Won't Run From It,-,53,2,,,,
54,-,Grizzly Bear,Mourning Sound,-,54,2,,,,
55,-,The 1975,Me & You Together Song,-,55,1,,,,
56,-,Foo Fighters,The Last Song,-,56,1,,,,
57,-,Angelo De Augustine,"You Needed Love, I Needed You",-,30,1,,,,
58,-,Future Islands,Ran,-,58,2,,,,
59,down,"Kitty, Daisy & Lewis",Broccoli Tempura,52,22,9,,,,
60,up,Evanescence,Going Under,72,14,16,,,,
61,-,The Pains of Being Pure At Heart,Anymore,-,61,1,,,,
62,-,Wolf Parade,You're Dreaming,-,62,1,,,,
63,up,Étienne Roussel,A Night in May,71,35,9,,,,
64,-,The xx,Crystalised,-,64,1,,,,
65,up,Radiohead,Creep,75,5,19,,,,
66,down,The Chaos Era,Our Falling Rituals / New Myth # 29 / Video,62,8,16,,,,
67,up,コールドプレイ,パラダイス,80,6,11,,,,
68,up,Magnum Opus,Operator Says,74,1,13,,,,
69,-,Eze Sandoval,Me Haces Bien (Acústico),-,69,1,,,,
70,down,Brightarm Orchestra,Satin Slipper,58,8,5,,,,
71,-,henry parsley,Take It Higher,-,48,1,,,,
72,-,Spoon,Can I Sit Next to You,-,72,1,,,,
73,-,Guitarricadelafuente,Guantanamera,-,73,2,,,,
74,-,MEXICAN AGE,Intention,-,24,3,,,,
75,-,Antònia Font,Ses Estrelles del Cel,-,75,1,,,,
76,-,St. Vincent,New York (DJDS Version),-,76,1,,,,
77,up,Muse,Uprising,79,19,8,,,,
78,down,Franz Ferdinand,Take Me Out,8,6,14,,,,
79,-,Will Driving West,Man an Ocean,-,79,1,,,,
80,-,Belle and Sebastian,The Party Line,-,80,1,,,,
81,-,El Columpio Asesino,Ballenas Muertas en San Sebastián,-,81,2,,,,
82,-,Lewin,Una Vuelta de Halley,-,17,1,,,,
83,-,The Strokes,Bad Decisions,-,61,1,,,,
84,-,David Celeste,Colorful Animation,-,84,1,,,,
85,-,Mujeres,Vivir Sin Ti,-,74,1,,,,
86,down,Red Hot Chili Peppers,Give It Away,55,22,12,,,,
87,-,Tom Hillock,Toydream,-,87,2,,,,
88,-,Arcade Fire,Black Mirror,-,38,1,,,,
89,-,Rayden,Tarde (y mal) [feat. Both Face],-,17,8,,,,
90,-,Lower Dens,To Die In L.A.,-,90,1,,,,
91,-,Interpol,The Heinrich Maneuver,-,49,1,,,,
92,-,René Aubry,Le vent,-,65,1,,,,
93,-,The Prussians,Karma,-,89,1,,,,
94,-,The Cranberries,Just My Imagination,-,16,1,,,,
95,up,Kurt Vile,Pretty Pimpin,98,74,2,,,,
96,-,Smashing Pumpkins,Zero,-,73,1,,,,
97,-,Courtney Barnett,Depreston,-,97,1,,,,
98,down,Halsey,You should be sad,44,16,8,74,2020-01-12,20,2020-02-16
99,-,Pearl Jam,Even Flow,-,10,12,,,,
100,-,Red Hot Chili Peppers,Under the Bridge,-,18,9,,,,
