Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,New Order,True Faith (The Morning Sun Extended Remix),10,1,50,,,,
2,up,Repository & Juliette Jones,Trustfall,63,2,15,,,,
3,down,Diego Fortunato,Buen buenos días,2,1,84,,,,
4,up,Vasily Igor,Be Fierce,15,1,36,,,,
5,down,Vistas,Retrospect,1,1,125,,,,
6,-,The Revivalists,Down In The Dirt,-,6,1,,,,
7,-,Clairo,Bags,-,7,13,,,,
8,-,Mike Shepstone & Steve Ennever,Whoa Yea,-,4,11,,,,
9,-,Paul Carrack,Rockin' Around the Christmas Tree,-,9,1,,,,
10,up,New Order,Blue Monday,30,3,26,,,,
11,up,Smash Mouth,All Star,51,6,86,,,,
12,-,Lacrosse,This New Year Will Be for You and Me,-,12,2,,,,
13,down,Ghost Care,Kevin Garnett,8,1,62,,,,
14,-,The Irrepressibles,Trampoline Theme,-,14,2,,,,
15,up,New Order,Blue Monday,32,2,41,,,,
16,down,Rosa Linn,SNAP,4,1,69,,,,
17,-,Samantha Hudson,Demasiado C**o (feat. Tavi Gallart),-,17,1,,,,
18,-,Evgeny Grinko,Carousel,-,18,4,,,,
19,-,BAILEN,Here We Are Again,-,11,3,,,,
20,-,WAR*HALL,Dead Man Walking,-,9,79,,,,
21,-,First Aid Kit,My Silver Lining,-,21,12,,,,
22,up,The Vaccines,I Always Knew,47,2,191,,,,
23,-,La La Love You,El Fin del Mundo (feat. Axolotes Mexicanos),-,5,87,,,,
24,-,La Tere,En Tus Manos,-,24,1,,,,
25,up,Lewis Capaldi,Forget Me,48,4,28,,,,
26,up,Rage Against the Machine,Killing In the Name,72,6,182,,,,
27,-,The Coral,That's Where She Belongs,-,27,1,,,,
28,up,Tu Otra Bonita,La Pared,29,5,12,,,,
29,-,Keane,In Your Own Time,-,29,1,,,,
30,-,Cavendish Music,Life Changing Moment,-,24,8,,,,
31,up,Radiohead,No Surprises,35,18,26,,,,
32,down,Reel Big Fish,Sell Out,21,21,12,,,,
33,-,Saint Motel,My Type,-,3,61,,,,
34,-,Andrew Bird,Mancey,-,22,9,,,,
35,-,Milky Chance,Flashed Junk Mind,-,35,1,,,,
36,up,Imagine Dragons,Believer,45,4,161,,,,
37,-,Me Fritos and the Gimme Cheetos,Vuelve,-,37,1,,,,
38,-,Nirvana,About a Girl,-,10,30,,,,
39,down,Étienne Roussel,A Thief in the Night,12,10,20,,,,
40,-,Lizzy McAlpine,doomsday,-,40,1,,,,
41,down,Oasis,Whatever,40,8,90,,,,
42,down,Radiohead,Creep,23,5,208,,,,
43,down,The Handsome Family,Far from Any Road,27,9,11,,,,
44,up,Nirvana,Lithium,78,6,34,,,,
45,-,Talking Heads,Wild Wild Life,-,45,2,,,,
46,-,Damien Jurado,Silver Joy,-,46,2,,,,
47,-,Fangoria,Miro la Vida Pasar,-,7,50,,,,
48,-,Rayden,Haz de luz,-,14,11,,,,
49,-,コールドプレイ,パラダイス,-,6,105,,,,
50,up,Muse,Knights of Cydonia,89,24,36,,,,
51,-,X Ambassadors,Renegades,-,14,12,,,,
52,up,Capital Cities,Safe and Sound,59,4,138,,,,
53,up,Dover,Devil Came to Me,98,12,86,,,,
54,-,Xoel López,Lodo,-,8,9,,,,
55,up,WALK THE MOON,Shut Up and Dance,57,3,61,,,,
56,down,The Districts,White Devil,11,2,62,,,,
57,up,Heart On My Sleeve,Heart On Her Sleeve,86,55,3,,,,
58,-,Jean Leonti,Asylum,-,8,13,,,,
59,-,Eric Matthews,Fanfare,-,13,3,,,,
60,down,GUGGISBERG,Dr Rocker,56,56,2,,,,
61,-,The Black Lips,Bad Kids,-,61,2,,,,
62,down,Panic! At the Disco,High Hopes,39,1,134,,,,
63,-,Me Fritos and the Gimme Cheetos,Se Me Enamora el Alma,-,63,1,,,,
64,-,Richard Lewis,Until the End,-,60,4,,,,
65,-,El Tercer Error,Asintomático,-,65,3,,,,
66,-,Club del Río,De una Piedra,-,66,1,,,,
67,up,Vetusta Morla,Año Nuevo,81,6,9,,,,
68,down,Lewis Capaldi,Someone You Loved,6,1,171,4,2019-10-06,4,2019-10-06
69,down,Avalanch,Where the Streets Have No Name,68,17,54,,,,
70,-,H.C.K Hard Core Krash,Circo España,-,62,2,,,,
71,-,Bilk,Bad News,-,71,1,,,,
72,-,Albert Hammond Jr,Old Man,-,72,1,,,,
73,down,Alanis Morissette,Ironic (2015 Remastered),52,14,85,,,,
74,-,Raymond Grouse,Toss Me the Tomatoes,-,37,48,,,,
75,up,Coldplay,A Sky Full of Stars,99,6,165,,,,
76,down,Pearl Jam,Jeremy,67,20,51,,,,
77,down,The Buggles,Video Killed the Radio Star (Single Version),58,7,132,,,,
78,-,Nuevo Catecismo Católico,Prefiero Estar en el Suelo (En Directo),-,78,1,,,,
79,-,Linkin Park & Jay-Z,Numb / Encore,-,32,11,,,,
80,up,Nirvana,Come as You Are,92,10,62,,,,
81,down,Hoobastank,The Reason,55,6,182,,,,
82,up,Daniel Powter,Bad Day,90,5,122,,,,
83,down,Mark Gall & Peter Pago,Woah Oh a Oh,65,65,6,,,,
84,down,Pearl Jam,Alive,61,10,93,,,,
85,-,El Columpio Asesino,Toro (Andre VII Remix),-,85,1,,,,
86,down,Urge Overkill,"Girl, You'll Be a Woman Soon",80,6,148,,,,
87,down,The Cranberries,Just My Imagination,74,16,54,,,,
88,-,Will Royston,Count Me In,-,8,9,,,,
89,-,Coldplay X BTS,My Universe,-,1,106,,,,
90,down,Punkretas,Toma 2,28,23,4,,,,
91,-,Green Day,21 Guns,-,50,8,,,,
92,-,ariox,NS ON EM PORTA,-,92,1,,,,
93,-,PJ Harvey,I Inside the Old Year Dying,-,93,1,,,,
94,down,Joan Osborne,One of Us,53,10,19,,,,
95,down,Nirvana,Smells Like Teen Spirit,54,2,86,,,,
96,down,Staind,It's Been Awhile,75,55,16,,,,
97,-,Tom Waits,Martha,-,97,1,,,,
98,-,Pascal Pinon,When I Can't Sleep,-,49,4,,,,
99,-,Foo Fighters,Everlong,-,10,16,,,,
100,-,Arcade Fire,Afterlife,-,6,109,,,,
