Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Strokes,Brooklyn Bridge to Chorus,3,1,38,,,,
2,up,Lewis Capaldi,Before You Go,2,1,65,45,2019-11-24,10,2020-08-30
3,down,Julien Vonarb & Gary Royant,Promise Land,1,1,24,,,,
4,up,Birdy,People Help the People,5,2,52,,,,
5,up,El Mañana,Despiértate,6,2,34,,,,
6,up,Kibo,Caminata Nocturna,7,2,3,,,,
7,-,Ele,La Primavera Que No Pudo Ser,-,7,3,,,,
8,-,Circa Waves,Good For Me,-,8,2,,,,
9,up,Panic! At the Disco,High Hopes,19,1,67,,,,
10,up,BENEE,Supalonely (feat. Gus Dapperton),72,3,46,85,2020-04-19,63,2020-05-24
11,-,The Reytons,Headache,-,3,1,,,,
12,down,The Snuts,Seasons,11,3,13,,,,
13,up,Billie Eilish,bad guy,38,1,71,5,2019-10-06,5,2019-10-06
14,up,"Jimmy Kaleth, Bob Mitchell & Jez Pike",Light Speed,22,8,7,,,,
15,down,Reel Big Fish,Take On Me,10,4,67,,,,
16,up,Lukas Graham,7 Years,41,8,24,,,,
17,-,Florence + the Machine,Dog Days Are Over,-,10,11,,,,
18,-,Foo Fighters,Virginia Moon,-,18,1,,,,
19,up,Conditional,This One,91,12,16,,,,
20,up,Daniel Powter,Bad Day,43,5,55,,,,
21,up,Imagine Dragons,Believer,69,4,27,,,,
22,down,Tones and I,Dance Monkey,20,1,71,6,2019-10-06,1,2019-11-10
23,-,Max Richter,Iconography,-,23,1,,,,
24,-,Triangulo de Amor Bizarro,Vigilantes del Espejo,-,24,4,,,,
25,down,Saint Motel,My Type,4,3,48,,,,
26,up,Circa Waves,Wake Up,29,3,14,,,,
27,up,Portugal. The Man,Feel It Still,75,2,71,,,,
28,down,twenty one pilots,Stressed Out,18,7,24,,,,
29,down,"Jimmy Kaleth, Bob Mitchell & Jez Pike",New Vistas,28,7,25,,,,
30,up,Litus & Coque Malla,Pedalear,42,5,7,,,,
31,up,Urge Overkill,"Girl, You'll Be a Woman Soon",44,6,54,,,,
32,down,Khruangbin,People Everywhere (Still Alive),26,8,64,,,,
33,-,Laserboys,Baron von Pretzelsteyn,-,31,7,,,,
34,up,The Cardigans,Lovefool,37,8,51,,,,
35,-,Fun.,We Are Young (feat. Janelle Monáe),-,15,5,,,,
36,up,twenty one pilots,Ride,53,9,16,,,,
37,-,e-soundtrax,The Golden Armor,-,19,5,,,,
38,-,e-soundtrax,Dream of the Brave,-,9,7,,,,
39,up,The Chaos Era,Our Falling Rituals / New Myth # 29 / Video,81,8,54,,,,
40,-,Daddy Rocks,La Canción del Verano,-,40,1,,,,
41,-,Sebastian Böhm,Blue Monday,-,4,5,,,,
42,-,Eoin Mantell,They Already Knew,-,6,6,,,,
43,up,The Vaccines,I Always Knew,45,2,56,,,,
44,down,Lewis Capaldi,Someone You Loved (Madism Radio Mix),35,1,71,,,,
45,-,LINKIN PARK,Talking to Myself,-,17,4,,,,
46,down,The Rembrandts,"I'll Be There for You (From ""Friends"")",34,4,64,,,,
47,down,Rage Against the Machine,Killing In the Name,14,6,69,,,,
48,-,Pearl Jam,Daughter,-,21,23,,,,
49,up,Cage the Elephant,Social Cues,54,9,24,,,,
50,up,Arcade Fire,Afterlife,58,6,37,,,,
51,-,kolico,Mentiras II,-,51,1,,,,
52,-,Las Odio,Un cuarto propio,-,52,1,,,,
53,up,Pascal Comelade,Spinoza Was a Soul Garagist,78,28,30,,,,
54,up,Coldplay,A Sky Full of Stars,55,6,66,,,,
55,down,Muse,Dig Down,12,8,10,,,,
56,-,Valerie Broussard & Galantis,Roots,-,1,2,,,,
57,-,Alexandra Stréliski,Le départ,-,32,2,,,,
58,down,"Jez Pike, Jimmy Kaleth & Bob Mitchell",Pressure Point,16,7,6,,,,
59,down,Airae,No River Wide Enough,52,30,16,,,,
60,down,Radiohead,Creep,31,5,69,,,,
61,-,Celestica,Donde Ganen los Buenos,-,52,1,,,,
62,-,Hinds,Just Like Kids (Miau),-,51,1,,,,
63,-,Mac DeMarco,The Stars Keep On Calling My Name,-,63,2,,,,
64,down,Guadaña,Puñales en la Espalda,17,4,46,,,,
65,down,Halsey,You should be sad,59,16,22,74,2020-01-12,20,2020-02-16
66,down,Hoobastank,The Reason,46,6,63,,,,
67,down,Magnum Opus,Operator Says,50,1,57,,,,
68,down,Blondie,Maria,47,10,30,,,,
69,down,"Katie Thompson, Carl McCunn & Duffy Sylvander",Staring at the Sky,63,5,31,,,,
70,down,First Aid Kit,My Silver Lining,56,21,6,,,,
71,-,Dutch Criminal Record,Vision,-,71,1,,,,
72,down,ELYELLA,Memories,65,36,23,,,,
73,-,Tom Hillock,Spaceship,-,20,26,,,,
74,down,Lewis Capaldi,Someone You Loved,66,1,71,4,2019-10-06,4,2019-10-06
75,down,IZAL,El Pozo,51,13,11,,,,
76,down,コールドプレイ,パラダイス,39,6,37,,,,
77,-,Tom Walker,Leave a Light On (Acoustic),-,7,7,,,,
78,down,Pascal Comelade,Ze Crypto-Situ Cow-Boy Rides Again,70,50,17,,,,
79,-,Brett Weir,Barflies,-,79,2,,,,
80,-,Billie Eilish & Khalid,lovely,-,3,14,62,2020-02-02,62,2020-02-02
81,-,Fugazi,Waiting Room,-,81,2,,,,
82,-,Podge,Outro,-,82,1,,,,
83,up,Fennesz & 坂本龍一,0320,89,63,5,,,,
84,-,Ginebras,Cosas Moradas,-,84,1,,,,
85,up,Imagine Dragons,Believer (Kaskade Remix),93,7,14,,,,
86,down,Lorde,Royals,24,5,11,,,,
87,-,Project Diogenes,Las Mañanas de Federico,-,17,2,,,,
88,down,Panellet,L'apocalipsi,40,23,54,,,,
89,down,The Strokes,Last Nite,60,8,22,,,,
90,-,Billie Eilish,bellyache,-,55,4,,,,
91,-,The Krueggers,Lying Machine,-,77,1,,,,
92,-,girl in red,Rue,-,92,1,,,,
93,-,Lykke Li,I Follow Rivers (The Magician Remix),-,15,13,,,,
94,up,Étienne Roussel,A Night in May,94,35,42,,,,
95,-,LINKIN PARK,In the End,-,10,2,,,,
96,-,Spectacles Wallet and Watch,Trouble in the City,-,30,28,,,,
97,-,Rayden,Haz de luz,-,14,3,,,,
98,-,Pearl Jam,Jeremy,-,20,5,,,,
99,-,Ginebras,La Típica Canción,-,33,6,,,,
100,-,Pascal Comelade,Portrait De L'artiste Avec Des Lunettes Pour Voir Les Femmes À Poil,-,12,13,,,,
