Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jaymes Young,Infinity,3,1,32,,,,
2,up,The Sherlocks,Will You Be There?,2,1,53,,,,
3,down,Tenth Dimension,A New Found Hope,1,1,31,,,,
4,up,"Imagine Dragons, JID & League of Legends",Enemy,4,1,38,,,,
5,up,Diego Fortunato,Buen buenos días,34,1,15,,,,
6,up,Vistas,Retrospect,50,1,56,,,,
7,down,The Snuts,Fatboy Slim,6,2,48,,,,
8,-,The Districts,White Devil,-,2,1,,,,
9,-,Nico Roig,Soy Esa Tonta Canción (feat. Lucia Fumero & Rita Payés),-,9,1,,,,
10,-,The Sherlocks,On the Run,-,10,1,,,,
11,-,The Sherlocks,Plastic Heart,-,11,1,,,,
12,-,Mains & Monitors,Auckland (Or Some Other Kiwi City),-,7,4,,,,
13,up,Darwin Wetherby,Shammy Weather,14,9,11,,,,
14,-,The Cranberries,Zombie,-,10,37,,,,
15,-,Woodkid,Run Boy Run,-,15,5,,,,
16,up,La La Love You,El Fin del Mundo (feat. Axolotes Mexicanos),60,5,67,,,,
17,-,"Jimmy Kaleth, Bob Mitchell & Jez Pike",New Vistas,-,7,79,,,,
18,-,Muse,Hysteria,-,18,2,,,,
19,-,Anna Ash,Righteously,-,19,1,,,,
20,up,Of Monsters and Men,Little Talks,31,11,68,,,,
21,down,Fangoria,Miro la Vida Pasar,7,7,40,,,,
22,down,The Lathums,Fight On,11,4,52,,,,
23,-,The Snuts,Seasons,-,3,41,,,,
24,up,El Mañana,Despiértate,69,2,97,,,,
25,down,Rage Against the Machine,Killing In the Name,20,6,118,,,,
26,-,Beirut,Scenic World,-,26,1,,,,
27,down,The Vaccines,I Always Knew,15,2,126,,,,
28,up,Lewis Capaldi,Someone You Loved (Madism Radio Mix),38,1,148,,,,
29,down,Vistas,Tigerblood,26,3,41,,,,
30,up,"Katie Thompson, Carl McCunn & Duffy Sylvander",Staring at the Sky,73,5,95,,,,
31,-,Capital Cities,Safe and Sound,-,4,93,,,,
32,-,FIFTYSOUNDS,Only the Braves,-,7,16,,,,
33,-,ELYELLA & La La Love You,Que nada nos pare (lo más importante),-,3,1,,,,
34,-,Tom Grennan & Billen Ted,Remind Me (Billen Ted Remix),-,33,6,,,,
35,-,"Amatria, ELYELLA, Ginebras, INNMIR, Karavana & WISEMEN PROJECT",Vanana Megamix,-,35,2,,,,
36,up,Hoobastank,The Reason,83,6,127,,,,
37,down,Calexico,Coyoacán,29,29,4,,,,
38,-,Max Frost,$Dreams,-,38,1,,,,
39,-,Magnum Opus,Operator Says,-,1,119,,,,
40,-,KHJO,Le Voyage Dans La Lune,-,23,8,,,,
41,-,IZARO,La Felicidad,-,9,6,,,,
42,down,Coldplay X BTS,My Universe,21,1,50,,,,
43,-,Oasis,Whatever,-,8,25,,,,
44,up,Harper Blynn,Halo,63,27,7,,,,
45,down,Radiohead,Creep,19,5,146,,,,
46,-,Tu Otra Bonita,Alegría de Vivir,-,1,27,,,,
47,-,Smash Mouth,All Star,-,6,38,,,,
48,-,Luxiosfantasy,Luces.Sombras.Distorsiones.,-,25,3,,,,
49,up,Panic! At the Disco,High Hopes,77,1,114,,,,
50,up,Generador,Maldito vehículo de ocasión,90,6,6,,,,
51,-,Castlecomer,If I Could Be Like You,-,41,3,,,,
52,-,Los Fresones Rebeldes,Al Amanecer,-,27,2,,,,
53,up,Arcade Fire,Afterlife,87,6,84,,,,
54,-,Deluxe,Que No,-,33,2,,,,
55,-,Tom Peters & Lorenzo De Feo,Hearts Desires,-,14,10,,,,
56,-,Fresquito y Mango & Mango,Mándame un Audio,-,31,8,,,,
57,down,Dover,Serenade,41,9,98,,,,
58,-,The Subways,We Don't Need Money to Have a Good Time,-,58,1,,,,
59,up,Philip Ayers,The Olympic Team,72,58,5,,,,
60,-,Fer Irigoyen,PRESAGIO,-,60,1,,,,
61,-,Larkin Poe,Bleach Blonde Bottle Blues,-,17,6,,,,
62,up,Billie Eilish,bad guy,100,1,140,5,2019-10-06,5,2019-10-06
63,-,コールドプレイ,パラダイス,-,6,70,,,,
64,down,Raymond Grouse,Toss Me the Tomatoes,45,37,14,,,,
65,-,Squid Biologist,2016: A Squid Odyssey,-,65,1,,,,
66,-,Vampire Weekend,Cape Cod Kwassa Kwassa (Radio Edit),-,31,3,,,,
67,-,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),-,31,37,,,,
68,-,El Noi del Sucre,Que Se Vayan,-,68,1,,,,
69,down,Texas,I Don't Want a Lover,27,2,43,,,,
70,-,Arctic Monkeys,Do I Wanna Know?,-,3,6,,,,
71,-,Beach House,Runaway,-,71,1,,,,
72,-,Rivers Cuomo,Don't Worry Baby,-,72,1,,,,
73,-,JAY-Z & LINKIN PARK,Izzo / In the End,-,25,14,,,,
74,-,Lukas Graham,7 Years,-,8,75,,,,
75,up,Dover,Devil Came to Me,79,12,26,,,,
76,-,The Rembrandts,"I'll Be There for You (From ""Friends"")",-,4,120,,,,
77,-,Lewis Capaldi,Before You Go,-,1,128,45,2019-11-24,10,2020-08-30
78,down,Imagine Dragons,Believer,54,4,93,,,,
79,down,Tones and I,Dance Monkey,48,1,134,6,2019-10-06,1,2019-11-10
80,-,Elliot Moss,Slip,-,62,2,,,,
81,-,Editors,All the Kings,-,81,1,,,,
82,-,Pure Energy Crew,Vegas Strip,-,82,1,,,,
83,down,Adriel Fair,Globetrotter,74,44,7,,,,
84,down,Red Hot Chili Peppers,Under the Bridge,65,18,25,,,,
85,-,Raymond Grouse,Just a Drive Away,-,12,37,,,,
86,down,Fennesz & 坂本龍一,0322,76,30,19,,,,
87,up,Tristan Ivemy,I'm a Champion,88,16,37,,,,
88,up,Kikoru,Happytown,94,61,3,,,,
89,-,Alanis Morissette,Ironic (2015 Remastered),-,14,69,,,,
90,-,Muse,Starlight,-,12,35,,,,
91,-,Nirvana,In Bloom (Nevermind Version),-,7,11,,,,
92,down,Adicción del Reptil,En el Planeta del Sonido,28,6,8,,,,
93,-,Tongo,Bohemian Rhapsody (Cover),-,29,2,,,,
94,-,Pearl Jam,Alive (2004 Remix),-,20,9,,,,
95,down,Coldplay,A Sky Full of Stars,42,6,109,,,,
96,-,La La Love You,La Canción del Verano,-,23,8,,,,
97,-,Muse,Will Of The People,-,28,2,,,,
98,-,Nirvana,Come as You Are,-,10,19,,,,
99,down,Martin D Fowler,0668,89,58,12,,,,
100,-,Ginebras,Crystal Fighters,-,54,7,,,,
