Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Before You Go,2,1,66,45,2019-11-24,10,2020-08-30
2,up,Julien Vonarb & Gary Royant,Promise Land,3,1,25,,,,
3,-,Andrew Bird,Oh Baltimore,-,3,1,,,,
4,down,The Strokes,Brooklyn Bridge to Chorus,1,1,39,,,,
5,up,Kibo,Caminata Nocturna,6,2,4,,,,
6,down,Birdy,People Help the People,4,2,53,,,,
7,-,Prefab Sprout,Cars and Girls,-,7,17,,,,
8,up,"Jimmy Kaleth, Bob Mitchell & Jez Pike",Light Speed,14,8,8,,,,
9,-,The Snuts,Fatboy Slim,-,2,4,,,,
10,-,Tristeza,A Traves de los Ojos de Nuestras Hijas,-,10,1,,,,
11,-,Mi Hermano y Yo,Tiene Sentido,-,11,1,,,,
12,-,Kings of Leon,Around the World,-,12,1,,,,
13,up,IZAL,El Pozo,75,13,12,,,,
14,-,Ramones,Have You Ever Seen the Rain,-,6,1,,,,
15,-,La La Love You,Más Colao Que el Colacao,-,15,1,,,,
16,down,El Mañana,Despiértate,5,2,35,,,,
17,-,The Lathums,Fight On,-,4,5,,,,
18,down,Reel Big Fish,Take On Me,15,4,68,,,,
19,up,twenty one pilots,Stressed Out,28,7,25,,,,
20,up,Tones and I,Dance Monkey,22,1,72,6,2019-10-06,1,2019-11-10
21,down,Lukas Graham,7 Years,16,8,25,,,,
22,up,"Jimmy Kaleth, Bob Mitchell & Jez Pike",New Vistas,29,7,26,,,,
23,-,Capital Cities,Safe and Sound,-,4,46,,,,
24,-,Cowboy Junkies,Thunder Road,-,24,1,,,,
25,-,Gerry Cinnamon,Track 2,-,2,5,,,,
26,-,The Amazons,Stay With Me,-,4,2,,,,
27,-,Circa Waves,Get Away,-,4,1,,,,
28,-,Tu Otra Bonita,Locos de amor (feat. La Pegatina),-,16,1,,,,
29,-,St Woods,On Me,-,17,3,,,,
30,-,Vistas,Tigerblood,-,3,2,,,,
31,-,Ray Dixie,Still to Come,-,15,24,,,,
32,up,Khruangbin,People Everywhere (Still Alive),32,8,65,,,,
33,down,The Snuts,Seasons,12,3,14,,,,
34,-,Feist,I Feel It All,-,26,1,,,,
35,down,Panic! At the Disco,High Hopes,9,1,68,,,,
36,up,"Jez Pike, Jimmy Kaleth & Bob Mitchell",Pressure Point,58,7,7,,,,
37,up,Coldplay,A Sky Full of Stars,54,6,67,,,,
38,-,"Emilia, Pardo y Bazán",Madriz Central,-,38,1,,,,
39,down,Portugal. The Man,Feel It Still,27,2,72,,,,
40,down,Saint Motel,My Type,25,3,49,,,,
41,-,St Woods,Wasted Love,-,41,1,,,,
42,down,The Cardigans,Lovefool,34,8,52,,,,
43,down,Circa Waves,Wake Up,26,3,15,,,,
44,-,Taylor Swift,the 1,-,44,2,,,,
45,down,Imagine Dragons,Believer,21,4,28,,,,
46,down,Billie Eilish,bad guy,13,1,72,5,2019-10-06,5,2019-10-06
47,up,Magnum Opus,Operator Says,67,1,58,,,,
48,down,Urge Overkill,"Girl, You'll Be a Woman Soon",31,6,55,,,,
49,-,Codfish,Boulevard of Broken Dreams,-,49,1,,,,
50,up,Panellet,L'apocalipsi,88,23,55,,,,
51,-,No Konforme,Intro,-,36,3,,,,
52,up,Celestica,Donde Ganen los Buenos,61,52,2,,,,
53,-,Axolotes Mexicanos,Cara De Idiota,-,53,1,,,,
54,down,BENEE,Supalonely (feat. Gus Dapperton),10,3,47,85,2020-04-19,63,2020-05-24
55,down,Pascal Comelade,Spinoza Was a Soul Garagist,53,28,31,,,,
56,down,Daniel Powter,Bad Day,20,5,56,,,,
57,down,twenty one pilots,Ride,36,9,17,,,,
58,-,The Neighbourhood,Sweater Weather,-,11,5,77,2021-01-10,63,2021-02-07
59,down,Muse,Dig Down,55,8,11,,,,
60,-,London Grammar,How Does It Feel,-,60,1,,,,
61,down,The Vaccines,I Always Knew,43,2,57,,,,
62,-,Smashing Pumpkins,"Tonight, Tonight",-,16,3,,,,
63,down,Lewis Capaldi,Someone You Loved (Madism Radio Mix),44,1,72,,,,
64,-,Cine Nuria,Cendres,-,64,1,,,,
65,down,Guadaña,Puñales en la Espalda,64,4,47,,,,
66,down,The Chaos Era,Our Falling Rituals / New Myth # 29 / Video,39,8,55,,,,
67,-,Fuerza Nueva,El Novio de la Muerte (feat. Los Planetas & Niño de Elche),-,33,2,,,,
68,down,Daddy Rocks,La Canción del Verano,40,40,2,,,,
69,-,The Strokes,Bad Decisions,-,61,4,,,,
70,-,McEnroe,Un Rayo de Luz,-,47,1,,,,
71,down,Radiohead,Creep,60,5,70,,,,
72,down,"Katie Thompson, Carl McCunn & Duffy Sylvander",Staring at the Sky,69,5,32,,,,
73,up,Imagine Dragons,Believer (Kaskade Remix),85,7,15,,,,
74,-,Invasión Cochambre,Coartadas,-,38,3,,,,
75,down,Blondie,Maria,68,10,31,,,,
76,down,First Aid Kit,My Silver Lining,70,21,7,,,,
77,-,Psymon Spine,Solution,-,17,3,,,,
78,down,Tom Hillock,Spaceship,73,20,27,,,,
79,down,Lewis Capaldi,Someone You Loved,74,1,72,4,2019-10-06,4,2019-10-06
80,-,WAR*HALL,Dead Man Walking,-,9,13,,,,
81,-,Imaginary French,Vitamin D,-,81,1,,,,
82,up,Étienne Roussel,A Night in May,94,35,43,,,,
83,down,Pascal Comelade,Ze Crypto-Situ Cow-Boy Rides Again,78,50,18,,,,
84,-,Michael Rothery,Turncoat,-,7,52,,,,
85,-,Machine Gun Kelly,Bloody Valentine,-,36,9,,,,
86,-,DJ Cowen Remix,Cuando Te Beseh,-,32,10,,,,
87,down,Arcade Fire,Afterlife,50,6,38,,,,
88,down,The Rembrandts,"I'll Be There for You (From ""Friends"")",46,4,65,,,,
89,-,Portugal. The Man,Live in the Moment,-,89,1,,,,
90,-,Stay Homas & El Kanka,Estamos Mal,-,28,5,,,,
91,-,El Relevo Alemán,De Madrid al cieno,-,70,3,,,,
92,down,コールドプレイ,パラダイス,76,6,38,,,,
93,-,RVG,Vincent Van Gogh,-,93,1,,,,
94,down,Cage the Elephant,Social Cues,49,9,25,,,,
95,-,Thomas Frinking,Riot Anthem,-,72,2,,,,
96,-,Pendulum,"The Island, Pt. II (Dusk)",-,24,22,,,,
97,-,KALEO,Break My Baby,-,97,1,,,,
98,down,Hoobastank,The Reason,66,6,64,,,,
99,-,The Strokes,The Adults Are Talking,-,7,6,,,,
100,-,Sufjan Stevens,Chicago,-,31,12,,,,
