Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mr. Banky,Decisión (En Directo),7,1,6,,,,
2,up,YUNGBLUD,Tissues,3,2,8,,,,
3,-,Arctic Monkeys,Piledriver Waltz,-,3,1,,,,
4,down,Tenth Dimension,A New Found Hope,2,1,42,,,,
5,up,Vistas,Retrospect,5,1,68,,,,
6,up,Capital Cities,Safe and Sound,36,4,100,,,,
7,down,Rosa Linn,SNAP,4,1,12,,,,
8,up,Coldplay X BTS,My Universe,22,1,63,,,,
9,-,JAXSON GAMBLE,Here to Win,-,9,1,,,,
10,down,Diego Fortunato,Buen buenos días,9,1,27,,,,
11,down,Jaymes Young,Infinity,6,1,45,,,,
12,-,Benjamin Clementine,I Won’t Complain,-,12,2,,,,
13,-,Kriso Lindberg,Ease Urban,-,11,24,,,,
14,up,Imagine Dragons,Believer,38,4,106,,,,
15,-,MGMT,Time to Pretend,-,5,9,,,,
16,-,Enola Gay,The Birth of a Nation,-,16,1,,,,
17,up,Magnum Opus,Operator Says,31,1,132,,,,
18,-,Angus & Julia Stone,Chateau,-,18,3,,,,
19,down,Generador,Maldito vehículo de ocasión,8,6,16,,,,
20,down,Daniel Powter,Bad Day,15,5,88,,,,
21,-,Tu Otra Bonita,Alegría de Vivir,-,1,30,,,,
22,up,The Cranberries,Zombie,40,10,49,,,,
23,-,Dover,Devil Came to Me,-,12,38,,,,
24,-,Los Punsetes,Tu P**o Grupo,-,24,1,,,,
25,-,Kele,Vandal,-,25,1,,,,
26,-,She & Him,Why Do You Let Me Stay Here?,-,26,4,,,,
27,-,The Strokes,The Adults Are Talking,-,7,20,,,,
28,up,Dover,Serenade,34,9,111,,,,
29,down,Philip Jewson & Philip J. Jewson,A New Resolve,1,1,4,,,,
30,-,Inlogic,I heard you back again,-,17,1,,,,
31,-,Warner/Chappell Productions,Feels Alright,-,7,4,,,,
32,down,Texas,I Don't Want a Lover,20,2,54,,,,
33,up,Lewis Capaldi,Someone You Loved,57,1,120,4,2019-10-06,4,2019-10-06
34,-,Lana Del Rey,Norman f*****g Rockwell,-,34,1,,,,
35,-,Philip Jewson & Philip J. Jewson,The Flow of Time,-,35,1,,,,
36,-,The Rumjacks,A Smugglers Song,-,36,1,,,,
37,up,Rage Against the Machine,Killing In the Name,39,6,131,,,,
38,-,Jacob Banks,Unholy War,-,38,1,,,,
39,-,Minimal Compact,New Clear Twist,-,39,1,,,,
40,down,Tigerblood Jewel,Duchess,12,12,12,,,,
41,up,"Imagine Dragons, JID & League of Legends",Enemy,61,1,51,,,,
42,-,Billie Eilish,bad guy,-,1,148,5,2019-10-06,5,2019-10-06
43,-,KALEO,Way Down We Go,-,14,58,,,,
44,-,Golpe De Estado,Golpe De Estado,-,6,3,,,,
45,up,Unloved,Love,62,26,26,,,,
46,down,Smash Mouth,All Star,33,6,45,,,,
47,down,Ghost Care,Kevin Garnett,19,1,11,,,,
48,up,Rosa Linn & Luca Schreiner,SNAP (Luca Schreiner Remix),50,46,4,,,,
49,up,Lewis Capaldi,Someone You Loved (Madism Radio Mix),96,1,160,,,,
50,down,Lukas Graham,7 Years,18,8,87,,,,
51,-,Ángel Stanich,La Historia Es Fácil,-,51,2,,,,
52,-,WALK THE MOON,Shut Up and Dance,-,3,33,,,,
53,-,Vicente Navarro,Camposanto,-,53,1,,,,
54,-,Nirvana,Come as You Are,-,10,21,,,,
55,up,Nirvana,Smells Like Teen Spirit,59,2,31,,,,
56,down,The Cranberries,Just My Imagination,48,16,31,,,,
57,-,The Southside,True Vasilón,-,6,3,,,,
58,-,Panic! At the Disco,High Hopes,-,1,125,,,,
59,up,Coldplay,A Sky Full of Stars,67,6,118,,,,
60,-,Luis Brea,El Vaivén,-,60,1,,,,
61,-,Foo Fighters,The Pretender,-,28,9,,,,
62,-,Pearl Jam,Jeremy,-,20,17,,,,
63,up,Tones and I,Dance Monkey,64,1,147,6,2019-10-06,1,2019-11-10
64,up,Tom Peters & Lorenzo De Feo,Hearts Desires,82,14,21,,,,
65,down,Radiohead,Creep,32,5,159,,,,
66,-,Wasif,Mask,-,20,9,,,,
67,-,Rok Nardin,The Devil,-,67,1,,,,
68,-,Red Hot Chili Peppers,By the Way,-,14,24,,,,
69,-,Adicción del Reptil,En el Planeta del Sonido,-,6,13,,,,
70,up,Weezer,What Happens After You?,87,70,2,,,,
71,-,Hoobastank,The Reason,-,6,135,,,,
72,up,Kikoru,Happytown,74,61,10,,,,
73,down,Oasis,Whatever,24,8,36,,,,
74,-,Ginebras,Ansiedad,-,52,3,,,,
75,-,Louise Dowd & Richard Salmon,Chasing the Sun,-,62,2,,,,
76,-,Vetusta Morla,Sálvese Quien Pueda,-,76,1,,,,
77,-,イマジン・ドラゴンズ,Demons,-,13,3,,,,
78,up,deer•ray,0454,92,68,4,,,,
79,-,Red Hot Chili Peppers,Give It Away,-,22,46,,,,
80,up,Halsey,Without Me,85,2,57,33,2019-10-06,29,2019-10-27
81,-,Red Hot Chili Peppers,Snow (Hey Oh),-,2,30,,,,
82,-,First Aid Kit,Palomino,-,82,1,,,,
83,-,Cigany Mohawk,"Diri, Diri, So Kerdjan",-,31,1,,,,
84,-,Vetusta Morla,Los Ríos de Alice,-,3,19,,,,
85,-,Penguin Cafe,Adelie,-,85,1,,,,
86,-,Kora,Marte,-,86,1,,,,
87,down,Tom Hillock,Spaceship,77,20,83,,,,
88,-,Fangoria,Retorciendo Palabras,-,5,15,,,,
89,up,Lewis Capaldi,Before You Go,94,1,140,45,2019-11-24,10,2020-08-30
90,-,Elle King,Ex's & Oh's,-,22,23,,,,
91,down,Pearl Jam,Even Flow,89,10,57,,,,
92,-,Lorde,Green Light,-,15,8,,,,
93,-,Corizonas,Escucha mi voz,-,93,1,,,,
94,-,Garden City Movement,Santal 33,-,92,3,,,,
95,up,コールドプレイ,パラダイス,95,6,78,,,,
96,-,Victorias,Te quiero en vasco,-,96,1,,,,
97,-,Chica Parrilla,Agujeta,-,97,1,,,,
98,-,Guadi Galego,Cedeira (feat. Iván Ferreiro),-,62,4,,,,
99,-,The Smashing Pumpkins,1979,-,15,21,,,,
100,-,National Anthem Worx,National Anthem Japan,-,60,1,,,,
