Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,New Order,True Faith (The Morning Sun Extended Remix),2,1,35,,,,
2,up,Diego Fortunato,Buen buenos días,3,1,69,,,,
3,up,Vistas,Retrospect,9,1,110,,,,
4,up,Coldplay X BTS,My Universe,22,1,93,,,,
5,up,Oasis,Don't Look Back In Anger,25,5,4,,,,
6,-,Ramones,Have You Ever Seen the Rain,-,6,2,,,,
7,-,Courteeners,Not Nineteen Forever,-,4,9,,,,
8,up,Rosa Linn,SNAP,18,1,54,,,,
9,up,The Snuts,Fatboy Slim,14,2,93,,,,
10,-,Benny Sings,It Will Come in Time,-,10,1,,,,
11,up,Ghost Care,Kevin Garnett,31,1,47,,,,
12,-,The Reytons,Headache,-,3,17,,,,
13,-,Foo Fighters,Everlong,-,10,11,,,,
14,-,Sea Girls,Lost,-,6,13,,,,
15,up,The Districts,White Devil,87,2,50,,,,
16,-,Dente,Chiuso dall'interno,-,16,1,,,,
17,-,Vistas,Tigerblood,-,3,46,,,,
18,down,Lewis Capaldi,Someone You Loved (Madism Radio Mix),13,1,200,,,,
19,-,Lanie Lane,Like Me Meaner,-,19,1,,,,
20,up,David Rowe,Brave and Beautiful,41,6,39,,,,
21,up,The Buggles,Video Killed the Radio Star (Single Version),39,7,118,,,,
22,-,LUCHS,Her Eyes the Stars,-,22,2,,,,
23,up,New Order,Blue Monday,27,1,26,,,,
24,up,New Order,Blue Monday,28,3,11,,,,
25,-,Lewis Capaldi,Someone You Loved,-,1,158,4,2019-10-06,4,2019-10-06
26,-,Blind Pilot,We Are the Tide,-,21,4,,,,
27,-,Repository & Juliette Jones,Trustfall,-,2,1,,,,
28,up,Reel Big Fish,Take On Me,29,4,179,,,,
29,-,Santero y Los Muchachos,Estamos Bien,-,12,5,,,,
30,-,Foo Fighters,My Hero,-,16,4,,,,
31,-,The Strokes,Last Nite,-,8,61,,,,
32,up,Andrew Bird,Mancey,53,22,8,,,,
33,-,The Jazz Butcher,Melanie Hargreaves' Father's Jaguar,-,33,1,,,,
34,up,Lewis Capaldi,Before You Go,95,1,146,45,2019-11-24,10,2020-08-30
35,up,Dover,Serenade,50,9,149,,,,
36,-,Muse,Knights of Cydonia,-,24,25,,,,
37,-,Vetusta Morla,Maldita Dulzura,-,11,6,,,,
38,-,Rex Orange County,Loving Is Easy (feat. Benny Sings),-,10,5,,,,
39,down,Nirvana,Come as You Are,32,10,54,,,,
40,up,KALEO,Way Down We Go,97,14,73,,,,
41,-,Benjamin Clementine,London,-,41,2,,,,
42,up,Nirvana,Smells Like Teen Spirit,51,2,71,,,,
43,up,Imagine Dragons,Believer,58,4,146,,,,
44,-,Lewin,Buen Camino,-,44,2,,,,
45,down,The Vaccines,I Always Knew,17,2,176,,,,
46,-,The Rembrandts,"Just the Way It Is, Baby",-,32,2,,,,
47,-,Prefab Sprout,Cars and Girls,-,7,34,,,,
48,down,Radiohead,Creep,43,5,197,,,,
49,-,Red Hot Chili Peppers,Can't Stop,-,1,25,,,,
50,-,Clap Your Hands Say Yeah,Over and over Again (Lost and Found),-,50,1,,,,
51,up,Isaac Larson,Check One,82,8,10,,,,
52,-,Refused,New Noise,-,41,3,,,,
53,-,David Rowe,Altiplano,-,45,2,,,,
54,down,Vasily Igor,Be Fierce,1,1,27,,,,
55,up,The Rembrandts,"I'll Be There for You (From ""Friends"")",74,4,152,,,,
56,up,Coldplay,A Sky Full of Stars,81,6,153,,,,
57,down,Lewis Capaldi,Forget Me,16,4,20,,,,
58,-,WAR*HALL,Dead Man Walking,-,9,73,,,,
59,-,Ricky Gil & Biscuit,Hi ha gent,-,59,1,,,,
60,-,Pearl Jam,Even Flow,-,10,77,,,,
61,down,Hozier,Take Me to Church,54,26,13,,,,
62,-,イマジン・ドラゴンズ,Demons,-,13,14,,,,
63,-,コールドプレイ,パラダイス,-,6,99,,,,
64,down,Billie Eilish,bad guy,61,1,182,5,2019-10-06,5,2019-10-06
65,up,Dover,Devil Came to Me,77,12,71,,,,
66,-,Porretas,Pongamos Que Hablo de Madrid,-,66,1,,,,
67,down,Daniel Powter,Bad Day,60,5,110,,,,
68,-,Clara Peya,Sota les dents (feat. Leo Rizzi),-,54,1,,,,
69,-,The Lemon Twigs,Any Time of Day,-,69,1,,,,
70,-,Clara Peya,El tall (feat. Ferran Palau),-,70,1,,,,
71,-,Clara Peya & Sílvia Pérez Cruz,Nana para mí,-,55,1,,,,
72,-,Nirvana,Lithium,-,6,29,,,,
73,-,R.E.M.,"What’s the Frequency, Kenneth? (Remastered)",-,41,2,,,,
74,-,François,C Tangana (Creído),-,74,1,,,,
75,-,Kikoru,Land of Freedom,-,49,1,,,,
76,-,Alanis Morissette,Ironic (2015 Remastered),-,14,77,,,,
77,-,Jon Björk,Beyond the Cabbage Patch,-,77,1,,,,
78,-,Mitski,I Don't Smoke,-,78,1,,,,
79,-,Avalanch,Where the Streets Have No Name,-,17,43,,,,
80,-,Eyedress,Dark Prince (feat. Mac DeMarco),-,80,1,,,,
81,down,Rage Against the Machine,Killing In the Name,49,6,169,,,,
82,-,Video Age,Better Than Ever,-,82,1,,,,
83,-,Tulsa,Laguna,-,49,2,,,,
84,-,Sufjan Stevens,"To the Workers of the Rock River Valley Region, I Have an Idea Concerning Your Predicament",-,18,20,,,,
85,up,Petunes,Farmer Macdog,93,10,6,,,,
86,up,iam_lia,Fingers Crossed,89,10,38,,,,
87,-,La Ludwig Band,El meu amor se n’ha anat de vacances,-,87,1,,,,
88,-,Niña Polaca,Los días malos,-,20,1,,,,
89,down,Raymond Grouse,Toss Me the Tomatoes,67,37,40,,,,
90,-,Teezo Touchdown,OK,-,90,1,,,,
91,-,Miranda Johansen,Dos,-,91,1,,,,
92,-,Edwyn Collins,A Girl Like You,-,13,13,,,,
93,-,Josh Rouse,Love Vibration,-,27,2,,,,
94,down,Oasis,Whatever,69,8,78,,,,
95,down,Florin Gindu,Viva la Vida,76,4,29,,,,
96,up,Mulen,"Música De Directos, Vol. 3",100,10,8,,,,
97,down,Ginebras,Paco y Carmela,33,14,17,,,,
98,-,Bishop Allen,"Click, Click, Click, Click",-,98,1,,,,
99,-,Fangoria,No Sé Qué Me Das,-,8,35,,,,
100,-,Foo Fighters,Everlong (Acoustic Version),-,14,2,,,,
