Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,New Order,True Faith (The Morning Sun Extended Remix),1,1,38,,,,
2,up,Vistas,Retrospect,3,1,113,,,,
3,up,The Housemartins,Happy Hour,4,3,5,,,,
4,-,Florin Gindu,Viva la Vida,-,4,30,,,,
5,-,The Sherlocks,Last Night,-,3,18,,,,
6,-,Amaral,Ratonera,-,6,1,,,,
7,up,Salvador Sobral,porque canto,16,7,2,,,,
8,-,Salvador Sobral,amor a capela,-,8,1,,,,
9,down,Rosa Linn,SNAP,5,1,57,,,,
10,down,Tom Hillock,Take You Cross the Galaxy,7,7,5,,,,
11,down,The Snuts,Fatboy Slim,9,2,96,,,,
12,-,Courteeners,Here Come the Young Men,-,6,9,,,,
13,down,Diego Fortunato,Buen buenos días,2,1,72,,,,
14,-,William The Conqueror,In My Dreams,-,14,5,,,,
15,down,New Order,Blue Monday,12,3,14,,,,
16,up,Mdstocksound,Positive Ideas,18,5,2,,,,
17,up,Avalanch,Where the Streets Have No Name,19,17,46,,,,
18,up,Repository & Juliette Jones,Trustfall,66,2,4,,,,
19,up,Ghost Care,Kevin Garnett,49,1,50,,,,
20,-,Foo Fighters,Everlong,-,10,12,,,,
21,-,Pearl Jam,Alive,-,10,85,,,,
22,-,Fink,Keep Falling,-,22,1,,,,
23,up,Daniel Powter,Bad Day,92,5,113,,,,
24,up,LINKIN PARK,In the End,31,10,20,,,,
25,up,Smash Mouth,All Star,25,6,77,,,,
26,down,Courteeners,Not Nineteen Forever,13,4,12,,,,
27,up,Oasis,Whatever,32,8,81,,,,
28,up,Rage Against the Machine,Killing In the Name,54,6,172,,,,
29,up,Radiohead,Creep,60,5,200,,,,
30,down,Oasis,Don't Look Back In Anger,26,5,7,,,,
31,-,The Neighbourhood,Sweater Weather,-,11,12,77,2021-01-10,63,2021-02-07
32,-,Alec Slayne,Confidential Reports,-,19,8,,,,
33,up,Imagine Dragons,Believer,47,4,149,,,,
34,up,Muse,Knights of Cydonia,62,24,28,,,,
35,-,Saint Motel,Puzzle Pieces,-,10,5,,,,
36,down,Isaac Larson,Check One,11,8,13,,,,
37,down,New Order,Blue Monday,6,2,29,,,,
38,down,Vasily Igor,Be Fierce,8,1,30,,,,
39,down,Lewis Capaldi,Someone You Loved (Madism Radio Mix),14,1,203,,,,
40,down,Nirvana,Smells Like Teen Spirit,30,2,74,,,,
41,-,Capital Cities,Safe and Sound,-,4,129,,,,
42,up,Nirvana,Come as You Are,68,10,57,,,,
43,-,Enemy Savior,See Me for What I Am,-,43,1,,,,
44,-,WILLOW,t r a n s p a r e n t s o u l (feat. Travis Barker),-,24,8,,,,
45,-,The Mowgli's,I Feel Good About This,-,2,3,,,,
46,down,Reel Big Fish,Take On Me,24,4,182,,,,
47,-,Green Day,Wake Me Up When September Ends,-,10,1,,,,
48,up,Red Hot Chili Peppers,Dani California,78,17,48,,,,
49,-,Tame Impala,The Less I Know the Better,-,4,46,,,,
50,-,Marilia Monzón,Prenderé Una Velita,-,50,1,,,,
51,-,Reel Big Fish,Sell Out,-,21,4,,,,
52,-,Foo Fighters,The Pretender,-,28,19,,,,
53,-,Situationists,Onwards & Upwards,-,11,14,,,,
54,-,Edward Sharpe & The Magnetic Zeros,Home (Remastered),-,17,8,,,,
55,-,Staind,It's Been Awhile,-,55,9,,,,
56,up,Billie Eilish,bad guy,77,1,185,5,2019-10-06,5,2019-10-06
57,down,Edwyn Collins,A Girl Like You,36,13,16,,,,
58,-,The Handsome Family,Far from Any Road,-,9,5,,,,
59,-,Jemma Healey-Lane & Nicolas Dagnall,You Don't Know Me,-,34,1,,,,
60,-,Coldplay,A Sky Full of Stars,-,6,155,,,,
61,-,The Real McKenzies,Chip,-,61,3,,,,
62,-,The Libertines,Time for Heroes,-,62,1,,,,
63,down,Dover,Devil Came to Me,58,12,74,,,,
64,-,Jean Leonti,Asylum,-,8,10,,,,
65,-,Litus,Sudamericana (feat. Gaby Moreno),-,65,1,,,,
66,-,Shake Shake Go,England Skies,-,7,49,,,,
67,down,Étienne Roussel,A Thief in the Night,10,10,13,,,,
68,-,サッカー・マミー,Losing My Religion,-,68,1,,,,
69,up,Foo Fighters,Best of You,95,8,23,,,,
70,-,The Avalanches,Because I'm Me,-,34,5,,,,
71,-,Fangoria,No Sé Qué Me Das,-,8,37,,,,
72,-,La La Love You,El Fin del Mundo (feat. Axolotes Mexicanos),-,5,78,,,,
73,-,Raymond Grouse,Just a Drive Away,-,12,42,,,,
74,-,Big Thief,Cattails,-,74,1,,,,
75,-,The Buggles,Video Killed the Radio Star (Single Version),-,7,120,,,,
76,-,Mark Gall & Peter Pago,Woah Oh a Oh,-,65,1,,,,
77,-,Fangoria,Miro la Vida Pasar,-,7,44,,,,
78,down,The Vaccines,I Always Knew,48,2,179,,,,
79,-,Sufjan Stevens,"To the Workers of the Rock River Valley Region, I Have an Idea Concerning Your Predicament",-,18,21,,,,
80,up,Raymond Grouse,Toss Me the Tomatoes,86,37,43,,,,
81,-,Fleet Foxes,White Winter Hymnal,-,1,15,,,,
82,-,Aiko el grupo,k pesao,-,82,1,,,,
83,up,Sufjan Stevens,Pittsfield,98,83,2,,,,
84,-,Vampire Weekend,This Life,-,7,12,,,,
85,-,The Magnetic Fields,All My Little Words,-,74,4,,,,
86,-,Jimena Amarillo,Figurante,-,86,1,,,,
87,-,Sufjan Stevens,Will Anybody Ever Love Me?,-,64,1,,,,
88,-,Tom Hillock,Spaceship,-,20,93,,,,
89,-,The Smiths,Panic,-,89,2,,,,
90,-,Pearl Jam,Black (2004 Remix),-,57,3,,,,
91,-,Pearl Jam,Even Flow,-,10,78,,,,
92,-,Paramore,Fake Happy,-,92,1,,,,
93,down,Dover,Serenade,64,9,152,,,,
94,-,Milky Chance,Stolen Dance,-,13,10,,,,
95,-,Kikoru,Land of Freedom,-,49,2,,,,
96,-,Zahara,berlin U5,-,37,5,,,,
97,-,Aldous Harding,Living the Classics,-,97,1,,,,
98,down,Coldplay X BTS,My Universe,15,1,96,,,,
99,-,Anni B Sweet,Chasing Illusions,-,13,4,,,,
100,-,Los Punsetes,Camino,-,100,1,,,,
