Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,New Order,True Faith (The Morning Sun Extended Remix),5,1,43,,,,
2,up,Diego Fortunato,Buen buenos días,4,1,77,,,,
3,up,Vistas,Retrospect,3,1,118,,,,
4,up,Coldplay,True Love,6,3,15,,,,
5,down,Jeff Dale & Tim Reilly,Do Wonders,1,1,6,,,,
6,up,New Order,Blue Monday,11,3,19,,,,
7,-,Michael Rothery,Turncoat,-,7,104,,,,
8,down,Rosa Linn,SNAP,2,1,62,,,,
9,-,Gerry Cinnamon,Track 2,-,2,23,,,,
10,down,New Order,Blue Monday,9,1,34,,,,
11,-,Sea Girls,Lost,-,6,14,,,,
12,up,The Snuts,Fatboy Slim,12,2,101,,,,
13,up,Trabant 33,Scusami Bella,15,2,11,,,,
14,up,Lewis Capaldi,Someone You Loved,73,1,165,4,2019-10-06,4,2019-10-06
15,up,Isaac Larson,Check One,24,8,18,,,,
16,up,Jan Cyrka,Radiance,17,3,12,,,,
17,up,Quiet Hounds,I Get Up,34,17,2,,,,
18,-,Neil Young,Harvest Moon,-,9,13,,,,
19,down,Repository & Juliette Jones,Trustfall,10,2,9,,,,
20,-,Kaylock,Eternal,-,20,1,,,,
21,-,Vetusta Morla,La Virgen de La Humanidad,-,8,12,,,,
22,down,Danger Twins,Style,14,4,4,,,,
23,up,Reel Big Fish,Sell Out,74,15,8,,,,
24,up,La La Love You,El Fin del Mundo (feat. Axolotes Mexicanos),65,5,82,,,,
25,up,Tu Otra Bonita,La Pared,38,5,5,,,,
26,-,Prep,Line by Line (feat. Cory Wong & Paul Jackson Jr),-,19,1,,,,
27,up,Reel Big Fish,Take On Me,36,4,187,,,,
28,-,Airplanes,Finding You,-,28,1,,,,
29,-,Steve Rizzo,Imagine (John Lennon Cover),-,29,1,,,,
30,-,Vetusta Morla,Finisterre,-,5,22,,,,
31,down,Lewis Capaldi,Someone You Loved (Madism Radio Mix),26,1,208,,,,
32,up,The Buggles,Video Killed the Radio Star (Single Version),32,7,125,,,,
33,-,Imagine Dragons,Bad Liar,-,8,10,,,,
34,up,Nirvana,Smells Like Teen Spirit,46,2,79,,,,
35,up,Dover,Devil Came to Me,83,12,79,,,,
36,-,Edward Sharpe & The Magnetic Zeros,Home (Remastered),-,17,9,,,,
37,-,Xoel López,Lodo,-,8,7,,,,
38,-,Paramore,Misery Business (Single Version),-,38,2,,,,
39,-,Red Hot Chili Peppers,Snow (Hey Oh),-,3,3,,,,
40,up,Bonnie Grace,Misguided Path,55,26,11,,,,
41,-,Foo Fighters,Best of You,-,8,24,,,,
42,down,Courteeners,Not Nineteen Forever,22,4,17,,,,
43,-,Arctic Monkeys,Do I Wanna Know?,-,3,13,,,,
44,-,Mac DeMarco,Heart to Heart,-,44,1,,,,
45,-,Matt Orr,It's Gonna Be Alright,-,3,13,,,,
46,down,The Vaccines,I Always Knew,31,2,184,,,,
47,down,Imagine Dragons,Believer,37,4,154,,,,
48,up,Joan Osborne,One of Us,57,10,12,,,,
49,-,Oasis,Whatever,-,8,84,,,,
50,up,Muse,Knights of Cydonia,63,24,31,,,,
51,-,Vetusta Morla,Saharabbey Road,-,12,10,,,,
52,down,Fabien Tell,Rememberance,44,16,6,,,,
53,-,Melanie De Biasio,Nonnarina,-,53,1,,,,
54,-,Tom Peters & Lorenzo De Feo,Hearts Desires,-,14,34,,,,
55,down,Rage Against the Machine,Killing In the Name,47,6,177,,,,
56,-,EL NIÑO DEL CAMBIO CLIMÁTICO,Señor presidente. Con la colaboración del Lalgo de los Jaramago Joe.,-,56,3,,,,
57,-,Vetusta Morla,Copenhague,-,4,28,,,,
58,-,Melanie De Biasio,Mi Ricordo Di Te,-,58,1,,,,
59,-,Coldplay,Til Kingdom Come,-,4,6,,,,
60,-,Pajaro Sunrise,Devotion,-,60,1,,,,
61,-,The Strokes,Last Nite,-,8,62,,,,
62,-,H.C.K Hard Core Krash,Circo España,-,62,1,,,,
63,down,Radiohead,Creep,33,5,204,,,,
64,-,Sufjan Stevens,Will Anybody Ever Love Me?,-,64,2,,,,
65,-,Edwyn Collins,A Girl Like You,-,13,19,,,,
66,-,Nirvana,Come as You Are,-,10,59,,,,
67,-,The Cranberries,Just My Imagination,-,16,48,,,,
68,down,Hoobastank,The Reason,35,6,175,,,,
69,-,Pearl Jam,Black (2004 Remix),-,57,4,,,,
70,-,Salvador Sobral,porque canto,-,7,3,,,,
71,down,Coldplay X BTS,My Universe,62,1,101,,,,
72,down,Ghost Care,Kevin Garnett,39,1,55,,,,
73,down,Fangoria,Miro la Vida Pasar,8,7,49,,,,
74,-,Bunbury,Gang Bang (Live),-,74,1,,,,
75,-,Flinks,Rodeo,-,75,1,,,,
76,down,The Killers,Human,41,23,9,,,,
77,-,WTLB,"Eat, Sleep, Repeat, And Repeat",-,37,1,,,,
78,-,Los Desenchufados,Vámpiros,-,28,5,,,,
79,-,Violent Femmes,Blister in the Sun,-,79,1,,,,
80,-,Pomplamoose,"Oh, Pretty Woman",-,64,2,,,,
81,down,Smash Mouth,All Star,27,6,81,,,,
82,-,Raymond Grouse,Toss Me the Tomatoes,-,37,46,,,,
83,-,Bombay Bicycle Club,Diving (feat. Holly Humberstone),-,83,1,,,,
84,down,Dover,Serenade,48,9,157,,,,
85,-,Eva Ryjlen,Nueva Era,-,85,1,,,,
86,-,Melanie De Biasio,Il Vento,-,86,1,,,,
87,-,Chahat Jaan,Tera Naam Dil Rakh Diya,-,82,2,,,,
88,-,Tindersticks,El Diablo En El Ojo,-,88,1,,,,
89,-,Renaldo & Clara,Globus,-,89,1,,,,
90,-,Tones and I,Dance Monkey,-,1,181,6,2019-10-06,1,2019-11-10
91,down,Red Hot Chili Peppers,Dani California,19,17,52,,,,
92,down,"Paul Furnace, Pascal Magdinier & Taylor",Keep It Rolling,58,25,5,,,,
93,-,Ryan Adams,Ashes & Fire,-,93,1,,,,
94,-,blindroses,Nfl On Nbc Theme,-,32,2,,,,
95,-,No Estamos de Moda,No Estamos de Moda,-,59,1,,,,
96,-,Sondre Lerche,When the River,-,96,1,,,,
97,-,Teenage Fanclub,Foreign Land,-,97,1,,,,
98,down,David Rowe,Brave and Beautiful,20,6,46,,,,
99,down,Avalanch,Where the Streets Have No Name,92,17,50,,,,
100,-,WAR*HALL,Dead Man Walking,-,9,77,,,,
