Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,New Order,True Faith (The Morning Sun Extended Remix),1,1,5,,,,
2,up,Diego Fortunato,Buen buenos días,2,1,38,,,,
3,-,Arctic Monkeys,The Afternoon's Hat,-,3,1,,,,
4,up,Benjamin J. Hayden & James C. Murray,Warriors,7,4,2,,,,
5,up,The Snuts,Fatboy Slim,20,2,68,,,,
6,up,Vistas,Retrospect,9,1,79,,,,
7,down,Rosa Linn,SNAP,5,1,23,,,,
8,-,Vetusta Morla,La Virgen de La Humanidad,-,8,8,,,,
9,-,Llorente,La Gran Mentira,-,9,2,,,,
10,-,MARLENA,Me Sabe Mal,-,3,30,,,,
11,up,Mr. Banky,Decisión (En Directo),23,1,14,,,,
12,up,Fangoria,No Sé Qué Me Das,74,8,16,,,,
13,-,The Cribs,Men's Needs,-,4,2,,,,
14,-,Ginebras,La Ciudad Huele a Sudor,-,12,6,,,,
15,up,Reel Big Fish,Take On Me,24,4,151,,,,
16,-,Amatria,La Buhardilla,-,16,3,,,,
17,-,Nirvana,Rape Me,-,17,2,,,,
18,-,"Bob Bradley, Matt Sanchez, Sarah Wassall & Steve Dymond",Can't Keep Me Down,-,18,1,,,,
19,-,Lana Del Rey,High By the Beach,-,13,35,,,,
20,up,Urge Overkill,"Girl, You'll Be a Woman Soon",66,6,122,,,,
21,up,The Vaccines,I Always Knew,38,2,148,,,,
22,up,David Rowe,Brave and Beautiful,46,6,16,,,,
23,up,Rage Against the Machine,Killing In the Name,28,6,142,,,,
24,down,Nirvana,Smells Like Teen Spirit,12,2,40,,,,
25,-,Alec Slayne,Confidential Reports,-,19,5,,,,
26,up,Radiohead,Creep,57,5,170,,,,
27,up,Lewis Capaldi,Someone You Loved,30,1,130,4,2019-10-06,4,2019-10-06
28,-,Jbeat Mix,Quejate,-,28,2,,,,
29,-,Wet Leg,Chaise Longue,-,7,13,,,,
30,up,Lewis Capaldi,Someone You Loved (Madism Radio Mix),52,1,169,,,,
31,up,Glass Animals,Heat Waves,68,6,9,75,2021-02-28,71,2021-03-07
32,up,The Smashing Pumpkins,1979,49,15,31,,,,
33,up,Red Hot Chili Peppers,Can't Stop,67,1,11,,,,
34,up,The Districts,White Devil,36,2,20,,,,
35,-,Mama,Luna Llena,-,35,1,,,,
36,-,Green Day,Revolution Radio,-,18,2,,,,
37,up,Imagine Dragons,Believer,42,4,117,,,,
38,-,Gold Stars Are for Suckers,Psychokiller,-,38,1,,,,
39,-,Fabien Tell,Rememberance,-,16,1,,,,
40,up,The Cranberries,Zombie,43,10,60,,,,
41,up,Coldplay,Hymn for the Weekend,97,14,29,,,,
42,up,Hoobastank,The Reason,56,6,146,,,,
43,-,Pearl Jam,Alive,-,10,58,,,,
44,-,イマジン・ドラゴンズ,On Top of the World,-,25,1,,,,
45,up,Fun.,We Are Young (feat. Janelle Monáe),77,15,16,,,,
46,-,MARLENA,Qué Te Vaya Bonito,-,46,1,,,,
47,-,YACHT,Multi-Family Garage Sale,-,47,1,,,,
48,-,Hozier,Take Me to Church,-,26,1,,,,
49,up,Pearl Jam,Even Flow,60,10,64,,,,
50,-,Foster the People,Pumped Up Kicks,-,31,2,,,,
51,-,Tigerblood Jewel,Duchess,-,12,21,,,,
52,up,Lukas Graham,7 Years,78,8,98,,,,
53,-,Paté de Pato,Plantando Cara,-,33,3,,,,
54,-,The Strokes,Last Nite,-,8,51,,,,
55,-,Nirvana,In Bloom (Nevermind Version),-,7,16,,,,
56,-,Bon Iver,Skinny Love,-,56,1,,,,
57,up,Nirvana,Come as You Are,85,10,24,,,,
58,-,Red Hot Chili Peppers,By the Way,-,14,32,,,,
59,-,Situationists,Onwards & Upwards,-,11,7,,,,
60,-,Fino Oyonarte,Amor,-,60,1,,,,
61,up,Tristan Ivemy,I'm a Champion,64,16,57,,,,
62,-,R A Y,Intro,-,37,6,,,,
63,up,Dover,Devil Came to Me,73,12,42,,,,
64,-,Jaymes Young,Infinity,-,1,50,,,,
65,up,Wasif,Mask,89,20,17,,,,
66,-,TrumpCard,Cult 45,-,66,1,,,,
67,-,Fino Oyonarte,Tempestad,-,67,1,,,,
68,down,Oasis,Whatever,35,8,47,,,,
69,down,Magnum Opus,Operator Says,40,1,143,,,,
70,-,Foo Fighters,The Pretender,-,28,11,,,,
71,-,Theomer,Juventud Violenta,-,26,4,,,,
72,-,The Strokes,The Adults Are Talking,-,7,26,,,,
73,-,McEnroe,Un Rayo de Luz,-,47,3,,,,
74,up,Rosa Linn & Luca Schreiner,SNAP (Luca Schreiner Remix),75,46,15,,,,
75,down,Capital Cities,Safe and Sound,69,4,108,,,,
76,up,Jaymarck,Turn Up,98,28,7,,,,
77,down,コールドプレイ,パラダイス,70,6,86,,,,
78,-,Radiohead,No Surprises,-,18,20,,,,
79,-,Javier Dorado,Las Noches Encendidas (Ft. Mikel Erentxun) (feat. Mikel Erentxun),-,47,2,,,,
80,down,Ghost Care,Kevin Garnett,22,1,21,,,,
81,down,Chris Cornell,"You Know My Name (From ""Casino Royale"" Soundtrack)",48,36,21,,,,
82,-,Guadi Galego,Alegoría,-,78,1,,,,
83,-,Wild Honey,Dinosaurios y supermercados,-,83,1,,,,
84,-,Georg Erixon,Open Arms,-,8,2,,,,
85,-,Halsey,Without Me,-,2,62,33,2019-10-06,29,2019-10-27
86,-,Dover,Loli Jackson,-,86,1,,,,
87,-,Red Hot Chili Peppers,Snow (Hey Oh),-,2,40,,,,
88,-,Sufjan Stevens,"To the Workers of the Rock River Valley Region, I Have an Idea Concerning Your Predicament",-,18,8,,,,
89,-,Edwyn Collins,A Girl Like You,-,13,4,,,,
90,-,Carolina Durante,Cayetano,-,28,10,,,,
91,-,YUNGBLUD,Tissues,-,2,18,,,,
92,down,Avalanch,Where the Streets Have No Name,79,17,34,,,,
93,-,Fino Oyonarte,Tan Lejos,-,93,1,,,,
94,-,Rumia,What a Show,-,94,1,,,,
95,down,Coldplay X BTS,My Universe,50,1,68,,,,
96,down,Tones and I,Dance Monkey,44,1,157,6,2019-10-06,1,2019-11-10
97,-,iam_lia,Fingers Crossed,-,10,19,,,,
98,-,Fino Oyonarte,Entre tú y yo,-,98,1,,,,
99,-,Tom Peters & Lorenzo De Feo,Hearts Desires,-,14,24,,,,
100,-,Guadi Galego,Bela,-,100,1,,,,
