Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Arctic Monkeys,When the Sun Goes Down,-,1,1,,,,
2,up,Rosa Linn,SNAP,7,1,14,,,,
3,up,Mr. Banky,Decisión (En Directo),3,1,8,,,,
4,up,Philip Jewson & Philip J. Jewson,A New Resolve,17,1,6,,,,
5,down,Jaymes Young,Infinity,2,1,47,,,,
6,up,Vistas,Retrospect,8,1,70,,,,
7,up,Diego Fortunato,Buen buenos días,27,1,29,,,,
8,-,Fleet Foxes,White Winter Hymnal,-,1,13,,,,
9,up,Billie Eilish,bad guy,33,1,150,5,2019-10-06,5,2019-10-06
10,-,Calexico,Mi Burrito Sabanero (feat. Gaby Moreno),-,10,3,,,,
11,-,Antílopez,La Fiebre del Lodo,-,5,5,,,,
12,up,The Vaccines,I Always Knew,29,2,139,,,,
13,down,Tenth Dimension,A New Found Hope,5,1,44,,,,
14,up,Coldplay X BTS,My Universe,20,1,65,,,,
15,up,"Bob Mitchell, Jez Pike & Jimmy Kaleth",New Vistas,21,15,7,,,,
16,down,YUNGBLUD,Tissues,10,2,10,,,,
17,down,The Snuts,Fatboy Slim,13,2,61,,,,
18,-,The Sherlocks,On the Run,-,10,3,,,,
19,up,Dover,Serenade,43,9,113,,,,
20,-,Situationists,Onwards & Upwards,-,11,6,,,,
21,-,Amy May Ellis,Lines,-,8,1,,,,
22,up,Nirvana,About a Girl,54,10,15,,,,
23,up,Coldplay,A Sky Full of Stars,48,6,120,,,,
24,down,Magnum Opus,Operator Says,16,1,134,,,,
25,-,Xavier Rudd,Follow the Sun,-,25,4,,,,
26,-,Reel Big Fish,Take On Me,-,4,142,,,,
27,up,Hoobastank,The Reason,52,6,137,,,,
28,up,Oasis,Whatever,34,8,38,,,,
29,-,The Districts,White Devil,-,2,12,,,,
30,up,"Imagine Dragons, JID & League of Legends",Enemy,36,1,53,,,,
31,-,Llorente,La Gran Mentira,-,9,1,,,,
32,-,Jay-Jay Johanson,Heard Somebody Whistle,-,16,25,,,,
33,-,The Buggles,Video Killed the Radio Star (Single Version),-,7,93,,,,
34,up,Imagine Dragons,Believer,40,4,108,,,,
35,up,Tones and I,Dance Monkey,37,1,149,6,2019-10-06,1,2019-11-10
36,-,Chris Cornell,"You Know My Name (From ""Casino Royale"" Soundtrack)",-,36,16,,,,
37,up,David Rowe,Brave and Beautiful,63,6,8,,,,
38,-,Biig Piig,Kerosene,-,38,1,,,,
39,up,KALEO,Way Down We Go,68,14,60,,,,
40,down,The Rembrandts,"I'll Be There for You (From ""Friends"")",30,4,132,,,,
41,up,Texas,I Don't Want a Lover,84,2,56,,,,
42,-,She & Him,Why Do You Let Me Stay Here?,-,26,5,,,,
43,down,The Cranberries,Zombie,38,10,51,,,,
44,-,Aviador Dro,Nuclear Si,-,44,1,,,,
45,-,Margaritis,Middle Eastern Journey,-,16,1,,,,
46,-,コールドプレイ,パラダイス,-,6,79,,,,
47,up,Coldplay,Hymn for the Weekend,98,14,25,,,,
48,-,Arctic Monkeys,Do I Wanna Know?,-,3,7,,,,
49,up,Wasif,Mask,89,20,11,,,,
50,down,Radiohead,Creep,41,5,161,,,,
51,up,Lewis Capaldi,Someone You Loved (Madism Radio Mix),92,1,162,,,,
52,-,Theomer,Juventud Violenta,-,26,3,,,,
53,-,Jan Cyrka,Land of Sunshine,-,30,11,,,,
54,up,Rosa Linn & Luca Schreiner,SNAP (Luca Schreiner Remix),55,46,6,,,,
55,up,Tigerblood Jewel,Duchess,64,12,14,,,,
56,up,Elle King,Ex's & Oh's,57,22,25,,,,
57,up,The Smashing Pumpkins,1979,69,15,23,,,,
58,-,Philip Jewson & Philip J. Jewson,The Flow of Time,-,35,2,,,,
59,-,Howard Harper-Barnes,A Sleigh Ride into Town,-,33,8,,,,
60,-,Blur,Song 2,-,22,29,,,,
61,-,As Autumn Leaves,Falling Deeper In,-,61,1,,,,
62,-,Biznaga,Domingo Especialmente Triste (feat. Triángulo de Amor Bizarro),-,62,1,,,,
63,-,Capital Cities,Safe and Sound,-,4,101,,,,
64,-,Smash Mouth,All Star,-,6,46,,,,
65,-,Manic Street Preachers,The Future Has Been Here 4 Ever,-,65,1,,,,
66,-,Deluxe,There Is a Light That Never Goes Out,-,66,1,,,,
67,down,Nirvana,Smells Like Teen Spirit,51,2,33,,,,
68,up,Lukas Graham,7 Years,70,8,89,,,,
69,-,School of X,Where Do I Start,-,69,1,,,,
70,down,Ghost Care,Kevin Garnett,42,1,13,,,,
71,-,Lewis Capaldi,Before You Go,-,1,141,45,2019-11-24,10,2020-08-30
72,-,Lagartija Nick,Una jirafa / Undécima mancha,-,72,1,,,,
73,-,Ginebras,Crystal Fighters,-,54,11,,,,
74,-,Morrissey,Rebels Without Applause,-,74,1,,,,
75,-,Vetusta Morla,Los Días Raros (feat. Aliboria & El Naan) [Directo Estadio Metropolitano],-,58,1,,,,
76,down,Rage Against the Machine,Killing In the Name,24,6,133,,,,
77,-,La La Love You & RENEE,Quiero Quedarme para Siempre,-,15,2,,,,
78,down,Red Hot Chili Peppers,Snow (Hey Oh),31,2,32,,,,
79,-,Halsey,Without Me,-,2,58,33,2019-10-06,29,2019-10-27
80,-,Sufjan Stevens,"To the Workers of the Rock River Valley Region, I Have an Idea Concerning Your Predicament",-,18,4,,,,
81,down,Adicción del Reptil,En el Planeta del Sonido,53,6,15,,,,
82,-,Avalanch,Where the Streets Have No Name,-,17,29,,,,
83,-,Pearl Jam,Jeremy,-,20,18,,,,
84,-,Beirut,Elephant Gun,-,22,4,,,,
85,-,Pantocrator,Putas de Internet,-,85,1,,,,
86,-,Lana Del Rey,Did you know that there's a tunnel under Ocean Blvd,-,74,1,,,,
87,-,Gvto & Mycol,De Lunes a Jueves.,-,10,6,,,,
88,-,Las Víctimas Civiles,También el Amigo Policía Es Tu Compañero Proletario,-,47,2,,,,
89,-,Red Hot Chili Peppers,Scar Tissue,-,22,22,,,,
90,-,Nirvana,In Bloom (Nevermind Version),-,7,14,,,,
91,-,Stubbs,Dr.Clef's Proposal,-,47,1,,,,
92,down,Red Hot Chili Peppers,Can't Stop,1,1,6,,,,
93,-,Green Day,Holiday / Boulevard of Broken Dreams,-,19,11,,,,
94,-,Florence + the Machine,Moderation,-,94,1,,,,
95,-,Pantocrator,El ministerio de las básicas,-,95,1,,,,
96,down,The Strokes,Last Nite,58,8,47,,,,
97,-,Tom Hillock,Spaceship,-,20,84,,,,
98,-,Garden City Movement,Santal 33,-,92,4,,,,
99,-,McEnroe,Cerezas (feat. Jimena),-,99,1,,,,
100,-,Pearl Jam,Alive,-,10,52,,,,
