Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Before You Go,1,1,34,45,2019-11-24,10,2020-08-30
2,up,Soundpower,Inspiring,2,1,14,,,,
3,up,Courteeners,Cavorting,4,2,38,,,,
4,up,The Vaccines,If You Wanna,8,2,39,,,,
5,up,El Mañana,Despiértate,11,2,7,,,,
6,-,The Vaccines,I Can't Quit,-,3,7,,,,
7,-,The Raconteurs,Salute Your Solution,-,7,4,,,,
8,up,BENEE,Supalonely (feat. Gus Dapperton),10,3,16,85,2020-04-19,63,2020-05-24
9,-,La La Love You,El Fin del Mundo (feat. Axolotes Mexicanos),-,5,6,,,,
10,up,Reel Big Fish,Take On Me,16,4,39,,,,
11,down,Portugal. The Man,Feel It Still,9,2,40,,,,
12,up,Tones and I,Dance Monkey,13,1,40,6,2019-10-06,1,2019-11-10
13,down,Birdy,People Help the People,5,2,30,,,,
14,-,Kirin J Callinan,Life Is Life,-,14,1,,,,
15,up,Billie Eilish,bad guy,23,1,40,5,2019-10-06,5,2019-10-06
16,-,Angelo De Augustine,Time,-,16,1,,,,
17,down,Panic! At the Disco,High Hopes,15,1,36,,,,
18,-,Bastille,"Weight of Living, Pt. 1",-,18,1,,,,
19,down,Gary Royant,Coronado,12,12,3,,,,
20,-,Viva Suecia,Necesitarnos Tanto,-,20,1,,,,
21,-,Saint Motel,My Type,-,3,25,,,,
22,down,Radiohead,Creep,20,5,39,,,,
23,up,Rage Against the Machine,Killing In the Name,24,6,38,,,,
24,-,The Handsome Family,Far from Any Road,-,9,1,,,,
25,-,Nick Cave & The Bad Seeds,Waiting for You,-,25,2,,,,
26,-,IZAL,Jenna Fischer,-,26,1,,,,
27,up,Lewis Capaldi,Someone You Loved,34,1,40,4,2019-10-06,4,2019-10-06
28,down,Alberto & García,Verano,21,21,2,,,,
29,-,La Lengua Asesina,La Lengua Asesina,-,29,1,,,,
30,down,Khruangbin,People Everywhere (Still Alive),19,8,34,,,,
31,up,Coldplay,A Sky Full of Stars,40,6,35,,,,
32,-,Rex Orange County,Loving Is Easy (feat. Benny Sings),-,10,3,,,,
33,-,3OH!3,My First Kiss,-,19,2,,,,
34,-,Thirty Seconds to Mars,Up In the Air,-,26,1,,,,
35,down,Lewis Capaldi,Someone You Loved (Madism Radio Mix),22,1,40,,,,
36,-,Talking Heads,Psycho Killer,-,26,3,,,,
37,-,Bauhaus,Kick in the Eye,-,19,2,,,,
38,up,Of Monsters and Men,Little Talks,58,11,19,,,,
39,up,The Rembrandts,"I'll Be There for You (From ""Friends"")",42,4,38,,,,
40,-,e-soundtrax,Epic Rome,-,40,1,,,,
41,down,Sight of Wonders,Greeted in Osaka,3,3,3,,,,
42,up,A Month of Sleep,Lullaby,74,42,5,,,,
43,-,Billie Eilish & Khalid,lovely,-,3,10,62,2020-02-02,62,2020-02-02
44,up,Arteil,0937,46,44,10,,,,
45,down,Urge Overkill,"Girl, You'll Be a Woman Soon",32,6,23,,,,
46,down,Spectacles Wallet and Watch,Trouble in the City,31,30,10,,,,
47,up,Fangoria,Miro la Vida Pasar,82,7,23,,,,
48,up,Stay Homas & Nil Moliner,Volveré a Empezar,49,8,2,,,,
49,-,Ginebras,Con Altura,-,18,6,,,,
50,down,Metric,Gold Guns Girls,38,19,2,,,,
51,up,Hoobastank,The Reason,68,6,36,,,,
52,-,Mostaza Gálvez,Chica Rara,-,52,1,,,,
53,-,Prefab Sprout,Cars and Girls,-,7,9,,,,
54,up,Psapp,Everything Belongs to the Sun,87,37,9,,,,
55,-,Guadi Galego,Cantar para Ver (feat. Silvia Quesada & Alfredo González),-,29,1,,,,
56,down,Michael Rothery,Turncoat,51,7,23,,,,
57,-,Jon Björk,Hero's Pilgrimage,-,42,2,,,,
58,-,Kaiser Chiefs,Never Miss a Beat,-,4,1,,,,
59,up,"Tom Howe, Mike Reed & Matthew Robertson",Sunshine Summer,62,20,29,,,,
60,-,René Aubry,Guitare bambou,-,34,2,,,,
61,up,Eoin Mantell,Heroica,67,18,15,,,,
62,down,"Katie Thompson, Carl McCunn & Duffy Sylvander",Staring at the Sky,28,5,7,,,,
63,-,Bonnie Grace,Chevaucher,-,25,1,,,,
64,down,Vetusta Morla,23 de Junio,6,6,8,,,,
65,-,Muse,Uprising,-,19,15,,,,
66,up,Swiss & Die Andern,Olaf der Notar (feat. Tamas),73,66,8,,,,
67,down,Thomas Frinking,School Crush,65,30,2,,,,
68,-,Muse,Time Is Running Out,-,16,13,,,,
69,-,Viola Beach,Boys That Sing,-,69,1,,,,
70,-,Carolina Durante,La Noche de los Muertos Vivientes,-,48,1,,,,
71,-,The Killers,Change Your Mind,-,71,1,,,,
72,up,1/2H 1/2W,Dominatrix Endriksons,79,25,13,,,,
73,-,Lana Del Rey,Honeymoon,-,57,1,,,,
74,up,Alanis Morissette,Ironic (2015 Remastered),94,14,29,,,,
75,-,Anni B Sweet,Chasing Illusions,-,13,1,,,,
76,-,Arctic Monkeys,Do I Wanna Know?,-,12,5,,,,
77,up,WizTheMc,For a Minute,77,32,5,,,,
78,-,Christopher Timothy White & Oliver Spink,A Walk In the Sun,-,78,1,,,,
79,down,Voodoo Bandits,Empty Swimming Pool,61,44,9,,,,
80,down,The Buggles,Video Killed the Radio Star (Single Version),45,7,26,,,,
81,down,Dover,Serenade,53,9,33,,,,
82,down,Los Punsetes,Mabuse,55,34,3,,,,
83,down,Dragon Tamer,Dragon Challenge,80,63,4,,,,
84,-,Biffy Clyro,End Of,-,75,1,,,,
85,down,Pendulum,"The Island, Pt. II (Dusk)",52,24,16,,,,
86,up,Melanie Martinez,Play Date,86,57,4,87,2020-05-17,68,2020-06-07
87,-,Catfish and the Bottlemen,Longshot,-,87,1,,,,
88,down,Halsey,Without Me,84,2,31,33,2019-10-06,29,2019-10-27
89,-,Jon Björk,Tempest,-,89,1,,,,
90,-,Pearl Jam,Daughter,-,21,11,,,,
91,down,CRUISR,Kidnap Me,71,66,3,,,,
92,-,Good Charlotte,The Anthem,-,22,2,,,,
93,down,Daniel Powter,Bad Day,60,5,24,,,,
94,-,El Meister,Loco Mundo,-,94,1,,,,
95,up,CRUISR,All Over,96,72,3,,,,
96,down,Raymond Grouse,Toss Me the Tomatoes,89,37,6,,,,
97,-,Barry Adamson,Suspicion,-,85,1,,,,
98,-,HEBE,Limits,-,98,1,,,,
99,-,Linkin Park & Jay-Z,Numb / Encore,-,32,5,,,,
100,-,The Seventh Floor,Maverick,-,100,1,,,,
