Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),1,1,80,,,,
2,up,David Guetta,Titanium (feat. Sia),2,1,80,,,,
3,up,Calvin Harris & Disciples,How Deep Is Your Love,3,1,78,,,,
4,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],8,1,80,,,,
5,down,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],4,1,80,,,,
6,up,アヴィーチー,Hey Brother,6,2,80,,,,
7,down,David Guetta,Lovers on the Sun (feat. Sam Martin),5,2,80,,,,
8,up,Calvin Harris,This Is What You Came For (feat. Rihanna),9,1,78,,,,
9,up,David Guetta,Dangerous (feat. Sam Martin),11,3,71,,,,
10,up,DJ Snake,Let Me Love You (feat. Justin Bieber),10,7,80,,,,
11,up,Avicii,The Nights (Felix Jaehn Remix),12,6,80,,,,
12,up,Lost Frequencies,Are You With Me (Radio Edit),13,5,74,,,,
13,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",14,4,75,,,,
14,up,Clean Bandit,Rather Be (feat. Jess Glynne),16,6,74,,,,
15,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),17,3,74,,,,
16,down,アヴィーチー,Wake Me Up,7,1,80,,,,
17,up,アヴィーチー,Addicted To You,18,12,80,,,,
18,up,Feder,Goodbye [feat. Lyse] [Radio Edit],19,6,76,,,,
19,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],20,6,72,,,,
20,up,AronChupa,I'm an Albatraoz,21,8,75,,,,
21,up,Icona Pop,I Love It (feat. Charli XCX),22,9,75,,,,
22,up,Kygo,Stole the Show (feat. Parson James),39,6,70,,,,
23,up,The Parakit,Save Me (feat. Alden Jacob),23,11,76,,,,
24,up,Eva Simons,Policeman,24,12,72,,,,
25,up,The Chainsmokers,Closer (feat. Halsey),25,13,69,,,,
26,up,David Guetta,Shot Me Down (feat. Skylar Grey),27,13,71,,,,
27,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],26,20,80,,,,
28,up,The Chainsmokers & Coldplay,Something Just Like This,29,15,73,,,,
29,up,Baauer,Harlem Shake,30,16,78,,,,
30,up,Matt Simons,Catch & Release (Alex Adair Remix),31,10,9,,,,
31,-,Calvin Harris,Summer,-,14,75,,,,
32,up,David Guetta,Without You (feat. Usher),34,24,80,,,,
33,down,Matt Simons,Catch & Release (Deepend Remix),32,13,76,,,,
34,down,Calvin Harris,Blame (feat. John Newman),33,17,78,,,,
35,up,Era Istrefi,Bonbon (Tep No Remix),35,24,80,,,,
36,up,Deorro,Bailar (feat. Elvis Crespo) [Radio Edit],36,18,78,,,,
37,up,DJ Snake & Lil Jon,Turn Down for What,40,18,76,,,,
38,up,Mahmut Orhan,Feel (feat. Sena Sener) [Radio Edit],38,21,78,,,,
39,down,Calvin Harris,Outside (feat. Ellie Goulding),37,20,77,,,,
40,up,Avicii,Waiting For Love,45,16,80,,,,
41,up,Clean Bandit,Symphony (feat. Zara Larsson),41,19,74,,,,
42,up,David Guetta,Play Hard (feat. Ne-Yo & Akon),42,27,80,,,,
43,up,Calvin Harris,My Way,43,20,74,,,,
44,up,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],46,22,77,,,,
45,up,Duke Dumont,I Got U (feat. Jax Jones),47,36,74,,,,
46,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],48,25,77,,,,
47,up,Lost Frequencies,Are You With Me (Extended Mix),49,27,79,,,,
48,up,David Guetta,Bang my Head (feat. Sia & Fetty Wap),50,26,79,,,,
49,up,Kygo,Firestone (feat. Conrad Sewell),55,20,59,,,,
50,up,Clean Bandit,Tears (feat. Louisa Johnson),56,28,74,,,,
51,-,Kid Massive & MC Flipside,Lose Control (Micha Moor Mix),-,51,1,,,,
52,-,People of 'K',"Justified and Ancient (feat. Crystal) [7"" Radio Edit]",-,52,1,,,,
53,-,Davay,Tri Poloski,-,53,2,,,,
54,-,Super Flu,Trombarossa,-,54,1,,,,
55,-,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],-,25,6,87,2020-08-16,73,2020-09-27
56,-,Dwin,LaLaLaLaLa (Gaullin Remix),-,56,1,,,,
57,-,Technasia & Green Velvet,Suga,-,57,1,,,,
58,up,Willy William,Ego (Radio Edit),58,41,63,,,,
59,down,SAINt JHN,Roses (Imanbek Remix),54,1,59,97,2020-01-12,7,2020-05-10
60,down,Infected Mushroom,Becoming Insane,59,26,74,,,,
61,down,The Chainsmokers,Roses (feat. ROZES),60,29,72,,,,
62,up,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),62,46,4,,,,
63,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],61,43,76,,,,
64,down,David Guetta,2U (feat. Justin Bieber),63,30,72,,,,
65,up,Stromae,Alors on danse (Radio Edit),74,47,29,,,,
66,up,Avicii,Levels (Instrumental Radio Edit),80,47,75,,,,
67,up,DJ Snake & AlunaGeorge,You Know You Like It,93,49,70,,,,
68,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),94,33,74,,,,
69,up,The Chainsmokers,#SELFIE,98,56,66,,,,
70,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",100,34,69,,,,
71,-,Robin Schulz,Sugar (feat. Francesco Yates),-,35,67,,,,
72,-,Axwell Λ Ingrosso,More Than You Know,-,53,68,,,,
73,up,David Guetta,Turn Me On (feat. Nicki Minaj),97,52,71,,,,
74,-,Alesso,Heroes (We Could Be) [feat. Tove Lo],-,63,55,,,,
75,-,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],-,24,61,,,,
76,-,Zedd,Clarity (feat. Foxes),-,64,9,,,,
77,-,Willy William,Ego,-,38,60,,,,
78,-,Calvin Harris & Alesso,Under Control (feat. Hurts),-,40,64,,,,
79,-,Gadi Dahan & Omri Mordehai,Sitar in India,-,42,59,,,,
80,-,Clean Bandit,Solo (feat. Demi Lovato),-,44,42,,,,
81,-,Sam and the Womp,Bom Bom (Radio Edit),-,45,56,,,,
82,-,Clean Bandit & Jess Glynne,Real Love,-,45,54,,,,
83,-,DJ City,Your Love,-,83,1,,,,
84,-,Kaan Pars & Chris Kent,Sweet Dreams (Are Made of This),-,84,1,,,,
85,-,Slay,Stimela (feat. Macco Dinerow),-,85,1,,,,
86,-,Shift K3Y,Rhythm of the Drum,-,86,1,,,,
87,-,Groove Armada,Final Shakedown,-,87,1,,,,
88,-,DJ Iljano,The Last of Mohican (feat. Ömer Bükülmezoglu) [Radio Edit],-,88,1,,,,
89,-,Middle Sky Boom & Eliezer,Bias Boys,-,89,1,,,,
90,-,Kaan Pars,Flow,-,90,1,,,,
91,-,Martin Garrix & Jay Hardway,Wizard,-,64,52,,,,
92,-,DJ Headshot,Ventrilove,-,92,1,,,,
93,-,Wisqo,Hidden Emotions,-,93,1,,,,
94,-,Mphoza,Moove,-,94,1,,,,
95,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),92,5,73,,,,
96,-,Marshmello & Bastille,Happier,-,66,14,74,2019-10-06,74,2019-10-06
97,-,Deorro & Chris Brown,Five More Hours,-,50,37,,,,
98,-,アヴィーチー,You Make Me,-,61,49,,,,
99,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),57,34,67,,,,
100,-,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),-,51,50,,,,
