Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),2,1,75,,,,
2,down,David Guetta,Titanium (feat. Sia),1,1,75,,,,
3,up,Calvin Harris & Disciples,How Deep Is Your Love,3,1,74,,,,
4,up,アヴィーチー,Hey Brother,4,2,75,,,,
5,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],5,1,75,,,,
6,up,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],7,1,75,,,,
7,up,Calvin Harris,This Is What You Came For (feat. Rihanna),8,1,73,,,,
8,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),6,2,65,,,,
9,up,DJ Snake,Let Me Love You (feat. Justin Bieber),9,7,75,,,,
10,up,Matt Simons,Catch & Release (Alex Adair Remix),29,10,4,,,,
11,up,Avicii,The Nights (Felix Jaehn Remix),13,6,75,,,,
12,up,アヴィーチー,Addicted To You,12,12,75,,,,
13,up,アヴィーチー,Wake Me Up,22,1,75,,,,
14,up,Clean Bandit,Rather Be (feat. Jess Glynne),14,6,69,,,,
15,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),16,3,69,,,,
16,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],37,6,67,,,,
17,up,David Guetta,Lovers on the Sun (feat. Sam Martin),49,2,75,,,,
18,up,AronChupa,I'm an Albatraoz,18,8,70,,,,
19,up,Icona Pop,I Love It (feat. Charli XCX),20,9,70,,,,
20,up,Avicii,Waiting For Love,27,16,75,,,,
21,up,Eva Simons,Policeman,21,12,67,,,,
22,up,David Guetta,Shot Me Down (feat. Skylar Grey),23,13,66,,,,
23,up,Calvin Harris,Blame (feat. John Newman),24,17,73,,,,
24,up,Alan Walker,Faded,31,4,61,,,,
25,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],30,20,75,,,,
26,up,The Chainsmokers & Coldplay,Something Just Like This,26,15,68,,,,
27,up,Baauer,Harlem Shake,28,16,73,,,,
28,up,David Guetta,Without You (feat. Usher),32,24,75,,,,
29,up,Era Istrefi,Bonbon (Tep No Remix),33,24,75,,,,
30,up,Mahmut Orhan,Feel (feat. Sena Sener) [Radio Edit],35,21,73,,,,
31,up,Calvin Harris,Outside (feat. Ellie Goulding),34,20,72,,,,
32,up,DJ Snake & Lil Jon,Turn Down for What,38,18,71,,,,
33,up,Calvin Harris,Summer,41,14,71,,,,
34,up,David Guetta,Play Hard (feat. Ne-Yo & Akon),36,27,75,,,,
35,-,David Guetta,Dangerous (feat. Sam Martin),-,3,66,,,,
36,up,Calvin Harris,My Way,42,20,69,,,,
37,up,Martin Garrix,Animals (Radio Edit),39,30,70,,,,
38,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),46,34,62,,,,
39,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),43,23,72,,,,
40,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],45,25,72,,,,
41,up,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],51,22,72,,,,
42,up,David Guetta,Bang my Head (feat. Sia & Fetty Wap),47,26,74,,,,
43,down,Lost Frequencies,Are You With Me (Radio Edit),10,5,71,,,,
44,up,Duke Dumont,I Got U (feat. Jax Jones),52,36,69,,,,
45,up,Lost Frequencies,Are You With Me (Extended Mix),50,27,74,,,,
46,down,The Parakit,Save Me (feat. Alden Jacob),19,11,71,,,,
47,up,Infected Mushroom,Becoming Insane,48,26,69,,,,
48,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",11,4,72,,,,
49,up,Clean Bandit,Tears (feat. Louisa Johnson),60,28,69,,,,
50,up,David Guetta,2U (feat. Justin Bieber),53,30,68,,,,
51,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],63,43,71,,,,
52,up,The Chainsmokers,Roses (feat. ROZES),65,29,67,,,,
53,-,Moving Elements,Your Soul (feat. DJ Jonnessey),-,53,1,,,,
54,-,Yosef Moshe Kahana,Nigun Shamil,-,54,1,,,,
55,-,Benson,Ride Tonight (feat. KLP),-,55,1,,,,
56,-,Sofi Tukker,Swing (Mahmut Orhan Remix),-,56,1,,,,
57,-,Major Lazer,Titans (feat. Sia & Labrinth),-,57,1,,,,
58,up,Upgrade,Baileys,59,31,70,,,,
59,up,Willy William,Ego (Radio Edit),62,41,58,,,,
60,down,Stromae,Alors on danse (Radio Edit),54,47,24,,,,
61,down,Avicii,Levels (Instrumental Radio Edit),55,47,70,,,,
62,down,Feder,Goodbye [feat. Lyse] [Radio Edit],15,6,73,,,,
63,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),61,33,70,,,,
64,up,DJ Snake & AlunaGeorge,You Know You Like It,69,49,65,,,,
65,up,Matt Simons,Catch & Release (Deepend Remix),95,13,71,,,,
66,-,Deorro,Bailar (feat. Elvis Crespo) [Radio Edit],-,18,73,,,,
67,down,The Chainsmokers,Closer (feat. Halsey),25,13,66,,,,
68,-,Clean Bandit,Symphony (feat. Zara Larsson),-,19,69,,,,
69,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",66,34,65,,,,
70,down,Offer Nissim,Everybody Needs a Man (feat. Maya Simantov) [Club] [Club],67,34,62,,,,
71,down,Robin Schulz,Sugar (feat. Francesco Yates),68,35,64,,,,
72,down,David Guetta,Turn Me On (feat. Nicki Minaj),70,52,67,,,,
73,up,The Chainsmokers,Paris,96,54,58,,,,
74,-,Husky,Only One Way (feat. Brazen) [Simon Field Extended Remix],-,74,1,,,,
75,-,Dirty Palm & Treyy G,Steampunk 2019,-,75,1,,,,
76,-,Asadov,Life Is Wonderful,-,76,1,,,,
77,down,Klangkarussell,Sonnentanz (feat. Will Heard) [Sun Don't Shine],72,66,11,,,,
78,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),40,5,70,,,,
79,-,Navos,Believe Me,-,79,1,,,,
80,-,Rheligie,Blight (feat. Serenn),-,80,1,,,,
81,down,SAINt JHN,Roses (Imanbek Remix),44,1,55,97,2020-01-12,7,2020-05-10
82,-,Amelie Lens,L’obscurité,-,82,1,,,,
83,down,Axwell Λ Ingrosso,More Than You Know,71,53,65,,,,
84,-,The Chainsmokers,#SELFIE,-,56,62,,,,
85,-,Tv.Out,Moon,-,85,1,,,,
86,-,Black Box,Ride on Time (Garage Mix),-,86,1,,,,
87,-,Black Box,Ride on Time (Massive Mix),-,87,1,,,,
88,-,Bass Is Base & Syndicate 305,The Spirit (Haunted Club Mix),-,88,1,,,,
89,down,The Chainsmokers,#Selfie (Instrumental Mix),64,60,4,,,,
90,-,Anthea,Communicate (Playtime Dub),-,90,1,,,,
91,down,Kygo,Stole the Show (feat. Parson James),80,6,67,,,,
92,-,DJ's Rule,Work That Sucker (Dancefloor Mix),-,92,1,,,,
93,down,Zedd,Clarity (feat. Foxes),73,64,7,,,,
94,-,Alesso,Heroes (We Could Be) [feat. Tove Lo],-,63,54,,,,
95,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],88,24,58,,,,
96,down,Willy William,Ego,76,38,58,,,,
97,-,Kygo,Firestone (feat. Conrad Sewell),-,20,55,,,,
98,down,Calvin Harris & Alesso,Under Control (feat. Hurts),75,40,62,,,,
99,-,Faul & Wad Ad & PNAU,Changes (FAUL & WAD AD vs. PNAU) [Pretty Pink Remix],-,77,12,,,,
100,down,Sam and the Womp,Bom Bom (Radio Edit),74,45,55,,,,
