Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calvin Harris & Disciples,How Deep Is Your Love,2,1,163,,,,
2,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),1,1,175,,,,
3,up,David Guetta,Lovers on the Sun (feat. Sam Martin),3,2,175,,,,
4,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),4,1,9,,,,
5,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",7,4,162,,,,
6,up,Lost Frequencies,Are You With Me (Radio Edit),8,5,164,,,,
7,up,David Guetta,Titanium (feat. Sia),9,1,174,,,,
8,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,2,156,,,,
9,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),10,3,163,,,,
10,up,Feder,Goodbye [feat. Lyse] [Radio Edit],11,6,164,,,,
11,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],12,6,156,,,,
12,up,AronChupa,I'm an Albatraoz,13,8,162,,,,
13,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,6,163,,,,
14,up,Icona Pop,I Love It (feat. Charli XCX),14,9,170,,,,
15,up,The Parakit,Save Me (feat. Alden Jacob),15,11,163,,,,
16,up,Eva Simons,Policeman,16,12,162,,,,
17,up,The Chainsmokers,Closer (feat. Halsey),17,13,143,,,,
18,up,David Guetta,Shot Me Down (feat. Skylar Grey),18,13,161,,,,
19,up,The Chainsmokers & Coldplay,Something Just Like This,19,15,165,,,,
20,up,Baauer,Harlem Shake,20,16,173,,,,
21,up,Calvin Harris,Blame (feat. John Newman),21,17,173,,,,
22,up,Deorro,Bailar (feat. Elvis Crespo) [Radio Edit],22,18,165,,,,
23,up,DJ Snake & Lil Jon,Turn Down for What,23,18,165,,,,
24,up,Calvin Harris,Outside (feat. Ellie Goulding),24,20,171,,,,
25,up,Clean Bandit,Symphony (feat. Zara Larsson),25,19,156,,,,
26,up,Calvin Harris,My Way,26,20,161,,,,
27,up,Mahmut Orhan,Feel (feat. Sena Sener) [Radio Edit],27,21,165,,,,
28,up,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],28,22,172,,,,
29,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),29,23,170,,,,
30,up,David Guetta,Bang my Head (feat. Sia & Fetty Wap),30,26,174,,,,
31,up,Lost Frequencies,Are You With Me (Extended Mix),31,27,171,,,,
32,up,SAINt JHN,Roses (Imanbek Remix),34,1,136,97,2020-01-12,7,2020-05-10
33,down,Infected Mushroom,Becoming Insane,32,26,166,,,,
34,down,Clean Bandit,Tears (feat. Louisa Johnson),33,28,169,,,,
35,up,The Chainsmokers,Roses (feat. ROZES),36,29,166,,,,
36,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],37,1,175,,,,
37,-,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],-,25,170,,,,
38,up,David Guetta,2U (feat. Justin Bieber),38,30,167,,,,
39,up,Daft Punk,Lose Yourself to Dance (feat. Pharrell Williams),39,35,11,,,,
40,up,Upgrade,Baileys,40,31,164,,,,
41,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),41,33,168,,,,
42,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",44,34,155,,,,
43,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],45,24,144,,,,
44,up,Willy William,Ego,46,38,138,,,,
45,up,Dynoro & Gigi D'Agostino,In My Mind,47,37,98,,,,
46,up,David Guetta,Play Hard (feat. Ne-Yo & Akon),48,27,175,,,,
47,up,Calvin Harris & Alesso,Under Control (feat. Hurts),56,40,133,,,,
48,up,Gadi Dahan & Omri Mordehai,Sitar in India,57,42,127,,,,
49,-,Dan Heale,Bloody Mary (Remix),-,49,1,,,,
50,-,Ahmad H Music,Basbousa Song,-,50,1,,,,
51,-,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],-,44,18,,,,
52,-,Bittuev,Братик (Remix),-,52,1,,,,
53,-,"Nunu, Sagi Kariv & Forever Tel Aviv",Cute Boy,-,1,40,,,,
54,up,Kygo,Stole the Show (feat. Parson James),58,6,161,,,,
55,up,David Guetta,Without You (feat. Usher),59,24,175,,,,
56,up,Sam and the Womp,Bom Bom (Radio Edit),60,45,119,,,,
57,up,Clean Bandit & Jess Glynne,Real Love,61,45,113,,,,
58,-,Alan Walker,Faded,-,4,144,,,,
59,-,Calvin Harris & Ellie Goulding,Miracle,-,59,1,,,,
60,-,African Juice,Congo Bongo (Tribal Mix),-,60,1,,,,
61,-,Gab Rhome,Alter He-Go (Moscoman & OMRI. Remix),-,61,1,,,,
62,-,AVAION,Pieces (Acoustic Version),-,62,1,,,,
63,-,"Earth, Wind & Fire",Shining Star,-,63,1,,,,
64,down,Calvin Harris,This Is What You Came For (feat. Rihanna),5,1,165,,,,
65,-,DHARIA,August Diaries (DJ Shadow Dubai Remix),-,65,1,,,,
66,-,Bondi,Crystallized (with Save the Kid),-,66,1,,,,
67,-,Shahrokh Dini & Illinois,Inner Core For Love (Instrumental),-,67,1,,,,
68,down,Robin Schulz,Sugar (feat. Francesco Yates),43,35,152,,,,
69,-,Anturage & Alexey Union,Edge of Life (Sandhog Remix),-,69,1,,,,
70,down,David Guetta,Dangerous (feat. Sam Martin),6,3,164,,,,
71,-,Modern Tales,Monster (feat. Francis Novotny & Jonas Rathsman),-,71,1,,,,
72,-,Peer Kusiv & Marcel Young,Again,-,72,1,,,,
73,-,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),-,51,102,,,,
74,-,Kaaze & Jordan Grace,Paradise (Extended Mix),-,74,1,,,,
75,-,Depart,The Sight (Raw Main Remix),-,75,1,,,,
76,-,Marshmello,Silence (feat. Khalid),-,39,15,,,,
77,down,Calvin Harris,Summer,35,14,165,,,,
78,down,Offer Nissim,Everybody Needs a Man (feat. Maya Simantov) [Club] [Club],42,34,146,,,,
79,down,Clean Bandit,Solo (feat. Demi Lovato),68,44,93,,,,
80,down,"Calvin Harris, Dua Lipa",One Kiss,62,62,18,,,,
81,-,Galantis,No Money,-,48,74,,,,
82,-,Deorro & Chris Brown,Five More Hours,-,50,85,,,,
