Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calvin Harris & Disciples,How Deep Is Your Love,2,1,223,,,,
2,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),1,1,241,,,,
3,up,Calvin Harris,This Is What You Came For (feat. Rihanna),4,1,221,,,,
4,down,David Guetta,Lovers on the Sun (feat. Sam Martin),3,2,240,,,,
5,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),5,2,216,,,,
6,up,David Guetta,Dangerous (feat. Sam Martin),6,3,230,,,,
7,up,Lost Frequencies,Are You With Me (Radio Edit),7,5,227,,,,
8,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",8,4,227,,,,
9,up,Clean Bandit,Rather Be (feat. Jess Glynne),9,6,227,,,,
10,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),10,3,227,,,,
11,up,Feder,Goodbye [feat. Lyse] [Radio Edit],11,6,228,,,,
12,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],12,6,212,,,,
13,up,AronChupa,I'm an Albatraoz,13,8,227,,,,
14,up,Icona Pop,I Love It (feat. Charli XCX),14,9,234,,,,
15,up,The Parakit,Save Me (feat. Alden Jacob),15,11,226,,,,
16,up,Eva Simons,Policeman,16,12,226,,,,
17,up,The Chainsmokers,Closer (feat. Halsey),17,13,205,,,,
18,up,David Guetta,Shot Me Down (feat. Skylar Grey),18,13,227,,,,
19,up,The Chainsmokers & Coldplay,Something Just Like This,19,15,224,,,,
20,up,Baauer,Harlem Shake,20,16,239,,,,
21,up,Calvin Harris,Blame (feat. John Newman),21,17,238,,,,
22,up,Deorro,Bailar (feat. Elvis Crespo) [Radio Edit],22,18,229,,,,
23,up,DJ Snake & Lil Jon,Turn Down for What,23,18,227,,,,
24,up,Calvin Harris,Outside (feat. Ellie Goulding),24,20,236,,,,
25,up,Clean Bandit,Symphony (feat. Zara Larsson),25,19,222,,,,
26,up,Mahmut Orhan,Feel (feat. Sena Sener) [Radio Edit],26,21,227,,,,
27,up,Calvin Harris,My Way,27,20,226,,,,
28,up,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],28,22,238,,,,
29,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),29,23,236,,,,
30,up,David Guetta,Bang my Head (feat. Sia & Fetty Wap),30,26,240,,,,
31,up,Infected Mushroom,Becoming Insane,31,26,227,,,,
32,up,Lost Frequencies,Are You With Me (Extended Mix),32,27,237,,,,
33,up,Clean Bandit,Tears (feat. Louisa Johnson),33,28,235,,,,
34,up,Calvin Harris,Summer,79,14,229,,,,
35,down,The Chainsmokers,Roses (feat. ROZES),34,29,229,,,,
36,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],35,1,238,,,,
37,down,David Guetta,2U (feat. Justin Bieber),36,30,233,,,,
38,down,Upgrade,Baileys,37,31,230,,,,
39,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),38,33,234,,,,
40,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",39,34,218,,,,
41,down,Robin Schulz,Sugar (feat. Francesco Yates),40,35,215,,,,
42,down,"Nunu, Sagi Kariv & Forever Tel Aviv",Cute Boy,41,1,101,,,,
43,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],42,24,208,,,,
44,down,Willy William,Ego,43,38,204,,,,
45,up,Alan Walker,Faded,75,4,207,,,,
46,down,Dynoro & Gigi D'Agostino,In My Mind,44,37,159,,,,
47,down,Calvin Harris & Alesso,Under Control (feat. Hurts),45,40,195,,,,
48,down,David Guetta,Play Hard (feat. Ne-Yo & Akon),46,27,241,,,,
49,down,Kygo,Stole the Show (feat. Parson James),47,6,227,,,,
50,down,David Guetta,Without You (feat. Usher),48,24,239,,,,
51,-,Alex Demez,Duel,-,51,1,,,,
52,-,"Robbe, Lawstylez & JONIX",Daddy DJ,-,52,1,,,,
53,down,Gadi Dahan & Omri Mordehai,Sitar in India,49,42,193,,,,
54,-,Offer Nissim,Everybody Needs a Man (feat. Maya Simantov) [Club] [Club],-,34,208,,,,
55,up,Sam and the Womp,Bom Bom (Radio Edit),56,45,185,,,,
56,up,Clean Bandit & Jess Glynne,Real Love,57,45,177,,,,
57,-,Skar & Manfree,"Daddy DJ (feat. Kim Lukas, Jack Mazzoni & Paolo Noise)",-,57,1,,,,
58,-,Master Peace,Country Life (Sosa UK Remix),-,58,1,,,,
59,up,Clean Bandit,Solo (feat. Demi Lovato),80,44,155,,,,
60,-,Adik,Perfect,-,60,1,,,,
61,-,D'Mixmasters,I Gotta Feeling (129 BPM),-,61,1,,,,
62,-,Alex Twin & Darko De Jan,Salga La Luna,-,62,1,,,,
63,-,Skrillex,Bangarang (feat. Sirah),-,55,73,,,,
64,up,Deorro & Chris Brown,Five More Hours,81,50,143,,,,
