Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta,Titanium (feat. Sia),1,1,89,,,,
2,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),2,1,89,,,,
3,up,Calvin Harris & Disciples,How Deep Is Your Love,3,1,84,,,,
4,up,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],4,1,89,,,,
5,up,David Guetta,Lovers on the Sun (feat. Sam Martin),7,2,89,,,,
6,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),8,2,77,,,,
7,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),10,5,81,,,,
8,down,アヴィーチー,Hey Brother,5,2,89,,,,
9,up,David Guetta,Dangerous (feat. Sam Martin),11,3,80,,,,
10,up,Avicii,The Nights (Felix Jaehn Remix),13,6,89,,,,
11,up,DJ Snake,Let Me Love You (feat. Justin Bieber),12,7,89,,,,
12,up,アヴィーチー,Wake Me Up,19,1,89,,,,
13,up,Lost Frequencies,Are You With Me (Radio Edit),14,5,83,,,,
14,up,Clean Bandit,Rather Be (feat. Jess Glynne),15,6,83,,,,
15,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),16,3,83,,,,
16,up,Feder,Goodbye [feat. Lyse] [Radio Edit],18,6,85,,,,
17,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],20,6,81,,,,
18,up,AronChupa,I'm an Albatraoz,21,8,83,,,,
19,up,Icona Pop,I Love It (feat. Charli XCX),23,9,84,,,,
20,up,The Parakit,Save Me (feat. Alden Jacob),24,11,84,,,,
21,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],9,1,89,,,,
22,down,アヴィーチー,Addicted To You,17,12,89,,,,
23,up,The Chainsmokers,Closer (feat. Halsey),25,13,75,,,,
24,down,Calvin Harris,This Is What You Came For (feat. Rihanna),6,1,87,,,,
25,up,David Guetta,Shot Me Down (feat. Skylar Grey),26,13,80,,,,
26,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],27,20,88,,,,
27,up,Calvin Harris,Blame (feat. John Newman),28,17,87,,,,
28,up,The Chainsmokers & Coldplay,Something Just Like This,98,15,82,,,,
29,up,Matt Simons,Catch & Release (Alex Adair Remix),30,10,18,,,,
30,down,Baauer,Harlem Shake,29,16,87,,,,
31,up,David Guetta,Without You (feat. Usher),31,24,89,,,,
32,up,Matt Simons,Catch & Release (Deepend Remix),32,13,85,,,,
33,up,Era Istrefi,Bonbon (Tep No Remix),33,24,89,,,,
34,up,Mahmut Orhan,Feel (feat. Sena Sener) [Radio Edit],34,21,84,,,,
35,up,Calvin Harris,Outside (feat. Ellie Goulding),36,20,86,,,,
36,down,Avicii,Waiting For Love,35,16,89,,,,
37,up,DJ Snake & Lil Jon,Turn Down for What,37,18,84,,,,
38,down,Kygo,Stole the Show (feat. Parson James),22,6,79,,,,
39,down,Clean Bandit,Symphony (feat. Zara Larsson),38,19,83,,,,
40,down,Calvin Harris,My Way,39,20,83,,,,
41,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),40,34,75,,,,
42,down,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],41,22,86,,,,
43,up,Duke Dumont,I Got U (feat. Jax Jones),43,36,83,,,,
44,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),44,23,84,,,,
45,up,Lost Frequencies,Are You With Me (Extended Mix),47,27,88,,,,
46,up,Infected Mushroom,Becoming Insane,49,26,82,,,,
47,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],45,25,86,,,,
48,down,David Guetta,Bang my Head (feat. Sia & Fetty Wap),46,26,88,,,,
49,up,The Chainsmokers,Roses (feat. ROZES),50,29,81,,,,
50,up,David Guetta,Play Hard (feat. Ne-Yo & Akon),84,27,89,,,,
51,down,Clean Bandit,Tears (feat. Louisa Johnson),48,28,83,,,,
52,down,SAINt JHN,Roses (Imanbek Remix),42,1,68,97,2020-01-12,7,2020-05-10
53,up,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),94,46,13,,,,
54,-,GASHI,Don't Pass On Love,-,54,1,,,,
55,-,Westend,Get This Party Started (Extended Mix),-,55,1,,,,
56,-,WYR GEMI,Road Gang,-,56,1,,,,
57,-,ERS & Valerie Baltaeva,Hey Mama,-,57,1,,,,
58,-,Mark Eliyahu,Endless,-,52,1,,,,
59,-,Gianluca Calabrese,She Bring Me Back,-,59,1,,,,
60,-,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",-,4,83,,,,
61,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],56,43,85,,,,
62,down,David Guetta,2U (feat. Justin Bieber),57,30,81,,,,
63,down,Upgrade,Baileys,59,31,82,,,,
64,down,Stromae,Alors on danse (Radio Edit),58,47,38,,,,
65,down,Avicii,Levels (Instrumental Radio Edit),61,47,84,,,,
66,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),62,33,83,,,,
67,down,DJ Snake & AlunaGeorge,You Know You Like It,60,49,79,,,,
68,down,The Chainsmokers,#SELFIE,63,56,75,,,,
69,down,Robin Schulz,Sugar (feat. Francesco Yates),65,35,76,,,,
70,down,Axwell Λ Ingrosso,More Than You Know,64,53,76,,,,
71,down,David Guetta,Turn Me On (feat. Nicki Minaj),67,52,80,,,,
72,down,Klangkarussell,Sonnentanz (feat. Will Heard) [Sun Don't Shine],68,66,21,,,,
73,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],69,24,68,,,,
74,down,Zedd,Clarity (feat. Foxes),66,64,16,,,,
75,down,Gadi Dahan & Omri Mordehai,Sitar in India,70,42,65,,,,
76,down,Willy William,Ego,71,38,67,,,,
77,down,Calvin Harris & Alesso,Under Control (feat. Hurts),72,40,71,,,,
78,down,Sam and the Womp,Bom Bom (Radio Edit),75,45,61,,,,
79,down,Clean Bandit & Jess Glynne,Real Love,73,45,57,,,,
80,down,Skrillex,Bangarang (feat. Sirah),77,55,35,,,,
81,down,Martin Garrix & Jay Hardway,Wizard,78,64,55,,,,
82,down,アヴィーチー,You Make Me,79,61,52,,,,
83,down,Clean Bandit,Solo (feat. Demi Lovato),76,44,44,,,,
84,down,Deorro & Chris Brown,Five More Hours,80,50,40,,,,
85,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),81,51,52,,,,
86,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),82,52,49,,,,
87,-,Skin On Skin,Got Me F****d Up (Mall Grab Remix),-,87,1,,,,
88,-,Westend,Get This Party Started,-,88,1,,,,
89,-,Sole Sole,Summer Love,-,89,1,,,,
90,-,Algrthm,Aint Nobody,-,90,1,,,,
91,down,Kygo,Firestone (feat. Conrad Sewell),74,20,65,,,,
92,down,Galantis,No Money,83,48,38,,,,
93,-,Scott Rill,La Alegria,-,55,1,,,,
94,up,Calvin Harris,Summer,97,14,84,,,,
95,up,The Chainsmokers,Paris,95,54,70,,,,
96,-,Alan Walker,Faded,-,4,69,,,,
97,-,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),-,60,27,,,,
98,down,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],91,63,37,,,,
99,down,Faul & Wad Ad & PNAU,Changes (FAUL & WAD AD vs. PNAU) [Pretty Pink Remix],96,77,18,,,,
100,up,Galantis,Runaway (U & I),100,56,33,,,,
