Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta,Titanium (feat. Sia),2,1,38,,,,
2,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),1,1,38,,,,
3,up,Calvin Harris & Disciples,How Deep Is Your Love,3,1,38,,,,
4,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],13,1,38,,,,
5,down,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],4,1,38,,,,
6,up,David Guetta,Lovers on the Sun (feat. Sam Martin),7,2,38,,,,
7,down,アヴィーチー,Hey Brother,5,2,38,,,,
8,down,Calvin Harris,This Is What You Came For (feat. Rihanna),6,1,37,,,,
9,up,Mr. Probz,Waves (Robin Schulz Radio Edit),10,3,35,,,,
10,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),19,5,34,,,,
11,up,David Guetta,Dangerous (feat. Sam Martin),20,3,37,,,,
12,up,DJ Snake,Let Me Love You (feat. Justin Bieber),14,7,38,,,,
13,up,Avicii,The Nights (Felix Jaehn Remix),15,6,38,,,,
14,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",43,4,36,,,,
15,down,アヴィーチー,Wake Me Up,9,1,38,,,,
16,up,Lost Frequencies,Are You With Me (Radio Edit),16,5,37,,,,
17,up,アヴィーチー,Addicted To You,18,12,38,,,,
18,up,Feder,Goodbye [feat. Lyse] [Radio Edit],93,6,38,,,,
19,up,AronChupa,I'm an Albatraoz,21,8,38,,,,
20,up,Icona Pop,I Love It (feat. Charli XCX),22,9,34,,,,
21,up,Avicii,Waiting For Love,23,16,38,,,,
22,up,David Guetta,Shot Me Down (feat. Skylar Grey),25,13,32,,,,
23,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],27,20,38,,,,
24,up,Calvin Harris,Blame (feat. John Newman),28,17,36,,,,
25,up,The Chainsmokers & Coldplay,Something Just Like This,29,15,34,,,,
26,up,David Guetta,Without You (feat. Usher),31,24,38,,,,
27,up,Baauer,Harlem Shake,30,16,38,,,,
28,up,Matt Simons,Catch & Release (Deepend Remix),34,13,34,,,,
29,up,Imany,Don't Be So Shy (Filatov & Karas Remix),32,12,38,,,,
30,up,Era Istrefi,Bonbon (Tep No Remix),33,24,38,,,,
31,up,Deorro,Bailar (feat. Elvis Crespo) [Radio Edit],35,18,38,,,,
32,up,Mahmut Orhan,Feel (feat. Sena Sener) [Radio Edit],48,21,36,,,,
33,up,DJ Snake & Lil Jon,Turn Down for What,36,18,35,,,,
34,up,David Guetta,Play Hard (feat. Ne-Yo & Akon),38,27,38,,,,
35,up,Calvin Harris,Outside (feat. Ellie Goulding),37,20,37,,,,
36,up,Clean Bandit,Symphony (feat. Zara Larsson),39,19,36,,,,
37,up,Duke Dumont,I Got U (feat. Jax Jones),41,36,32,,,,
38,up,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],40,22,37,,,,
39,-,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),-,3,35,,,,
40,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),42,23,36,,,,
41,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],49,25,36,,,,
42,down,SAINt JHN,Roses (Imanbek Remix),12,1,22,97,2020-01-12,7,2020-05-10
43,up,David Guetta,Bang my Head (feat. Sia & Fetty Wap),50,26,37,,,,
44,up,Clean Bandit,Tears (feat. Louisa Johnson),59,28,36,,,,
45,up,Infected Mushroom,Becoming Insane,60,26,36,,,,
46,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],94,43,36,,,,
47,up,Upgrade,Baileys,95,31,35,,,,
48,-,Nathan Dawe,Lighter (feat. KSI),-,15,1,,,,
49,-,TOKiMONSTA,Up and Out,-,49,1,,,,
50,-,Joe Claussell,Je Ka Jo (Demo Mix),-,50,1,,,,
51,-,"Jason Derulo, Puri & Jhorrmountain",Coño,-,51,1,,,,
52,-,Danny Tenaglia,Don't Turn Your Back (Harry Romero Remix),-,52,1,,,,
53,-,Costa Mee,Playing Games,-,53,1,,,,
54,-,The Parakit,Save Me (feat. Alden Jacob),-,11,34,,,,
55,up,David Guetta,2U (feat. Justin Bieber),96,30,33,,,,
56,up,DJ Snake & AlunaGeorge,You Know You Like It,97,49,30,,,,
57,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),98,33,35,,,,
58,up,Avicii,Levels (Instrumental Radio Edit),99,47,35,,,,
59,-,The Chainsmokers,#SELFIE,-,56,29,,,,
60,-,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",-,34,31,,,,
61,-,David Guetta,Turn Me On (feat. Nicki Minaj),-,52,32,,,,
62,-,Robin Schulz,Sugar (feat. Francesco Yates),-,35,31,,,,
63,down,Clean Bandit,Rather Be (feat. Jess Glynne),17,6,35,,,,
64,-,Alesso,Heroes (We Could Be) [feat. Tove Lo],-,63,22,,,,
65,-,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],-,24,30,,,,
66,-,Axwell Λ Ingrosso,More Than You Know,-,53,32,,,,
67,-,Calvin Harris & Alesso,Under Control (feat. Hurts),-,40,30,,,,
68,-,Gadi Dahan & Omri Mordehai,Sitar in India,-,42,27,,,,
69,-,Sam and the Womp,Bom Bom (Radio Edit),-,45,24,,,,
70,-,Clean Bandit & Jess Glynne,Real Love,-,45,24,,,,
71,-,Martin Garrix & Jay Hardway,Wizard,-,64,22,,,,
72,-,Offer Nissim,Everybody Needs a Man (feat. Maya Simantov) [Club] [Club],-,34,30,,,,
73,-,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),-,51,21,,,,
74,down,Eva Simons,Policeman,24,12,34,,,,
75,down,Kygo,Stole the Show (feat. Parson James),44,6,32,,,,
76,-,Calvin Harris,Sweet Nothing (feat. Florence Welch),-,52,18,,,,
77,-,アヴィーチー,You Make Me,-,61,18,,,,
78,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,34,30,,,,
79,-,The Chainsmokers,Paris,-,54,27,,,,
80,-,Galantis,No Money,-,48,15,,,,
81,-,MK & Sonny Fodera,One Night (feat. Raphaella),-,81,1,,,,
82,-,Mark Farina & Kaskade,Dream Machine (Kaskade Mix),-,82,1,,,,
83,-,Costa Mee,Love on Your Side,-,83,1,,,,
84,up,Calvin Harris,My Way,89,20,35,,,,
85,-,Mockbeat,Never Same,-,85,1,,,,
86,-,Digital Hippies,Mario Bros (Mario Bros),-,86,1,,,,
87,-,Pete Bellis & Tommy,"Deeper Love (Desusino Boys, Larissa Jay Remix)",-,87,1,,,,
88,-,Deorro & Chris Brown,Five More Hours,-,50,12,,,,
89,-,Willy William,Ego (Radio Edit),-,41,27,,,,
90,down,The Chainsmokers,Roses (feat. ROZES),52,29,35,,,,
91,up,Avicii & Nicky Romero,I Could Be the One (Nicktim Radio Edit),92,39,37,,,,
92,down,Calvin Harris,Summer,26,14,37,,,,
93,-,Skrillex,Bangarang (feat. Sirah),-,55,12,,,,
94,-,Galantis,Runaway (U & I),-,56,13,,,,
95,-,Clean Bandit,Solo (feat. Demi Lovato),-,44,17,,,,
96,-,Faul & Wad Ad & PNAU,Changes (FAUL & WAD AD vs. PNAU) [Pretty Pink Remix],-,77,1,,,,
97,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],66,6,32,,,,
98,-,Marshmello & Bastille,Happier,-,66,5,74,2019-10-06,74,2019-10-06
99,down,Lost Frequencies,Are You With Me (Extended Mix),91,27,37,,,,
100,-,Dynoro & Gigi D'Agostino,In My Mind,-,37,9,,,,
