Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta,Titanium (feat. Sia),1,1,106,,,,
2,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),3,1,106,,,,
3,down,Calvin Harris & Disciples,How Deep Is Your Love,2,1,99,,,,
4,up,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],4,1,106,,,,
5,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],11,1,106,,,,
6,down,アヴィーチー,Hey Brother,5,2,106,,,,
7,down,David Guetta,Lovers on the Sun (feat. Sam Martin),6,2,106,,,,
8,down,Calvin Harris,This Is What You Came For (feat. Rihanna),7,1,101,,,,
9,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),9,2,93,,,,
10,up,David Guetta,Dangerous (feat. Sam Martin),10,3,97,,,,
11,up,Avicii,The Nights (Felix Jaehn Remix),14,6,106,,,,
12,up,DJ Snake,Let Me Love You (feat. Justin Bieber),12,7,106,,,,
13,down,アヴィーチー,Wake Me Up,8,1,106,,,,
14,down,Lost Frequencies,Are You With Me (Radio Edit),13,5,97,,,,
15,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",15,4,98,,,,
16,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),16,3,100,,,,
17,up,アヴィーチー,Addicted To You,17,12,106,,,,
18,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],18,6,97,,,,
19,up,AronChupa,I'm an Albatraoz,19,8,99,,,,
20,up,The Parakit,Save Me (feat. Alden Jacob),20,11,98,,,,
21,up,Eva Simons,Policeman,21,12,96,,,,
22,up,David Guetta,Shot Me Down (feat. Skylar Grey),22,13,97,,,,
23,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],23,20,105,,,,
24,up,Kygo,Stole the Show (feat. Parson James),33,6,94,,,,
25,down,Calvin Harris,Blame (feat. John Newman),24,17,104,,,,
26,down,Baauer,Harlem Shake,25,16,104,,,,
27,down,Matt Simons,Catch & Release (Alex Adair Remix),26,10,35,,,,
28,down,David Guetta,Without You (feat. Usher),27,24,106,,,,
29,up,Matt Simons,Catch & Release (Deepend Remix),30,13,102,,,,
30,down,Era Istrefi,Bonbon (Tep No Remix),28,24,106,,,,
31,up,Deorro,Bailar (feat. Elvis Crespo) [Radio Edit],31,18,97,,,,
32,up,Mahmut Orhan,Feel (feat. Sena Sener) [Radio Edit],41,21,101,,,,
33,down,DJ Snake & Lil Jon,Turn Down for What,32,18,99,,,,
34,up,Calvin Harris,Outside (feat. Ellie Goulding),34,20,103,,,,
35,up,The Chainsmokers & Coldplay,Something Just Like This,92,15,98,,,,
36,up,Clean Bandit,Symphony (feat. Zara Larsson),36,19,96,,,,
37,up,David Guetta,Play Hard (feat. Ne-Yo & Akon),39,27,106,,,,
38,up,Calvin Harris,My Way,63,20,96,,,,
39,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),40,34,91,,,,
40,down,Avicii,Waiting For Love,38,16,106,,,,
41,up,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],42,22,103,,,,
42,up,Duke Dumont,I Got U (feat. Jax Jones),44,36,100,,,,
43,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),45,23,101,,,,
44,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],46,25,103,,,,
45,down,David Guetta,Bang my Head (feat. Sia & Fetty Wap),43,26,105,,,,
46,up,Lost Frequencies,Are You With Me (Extended Mix),47,27,105,,,,
47,up,Kygo,Firestone (feat. Conrad Sewell),76,20,81,,,,
48,up,Clean Bandit,Tears (feat. Louisa Johnson),48,28,100,,,,
49,up,Infected Mushroom,Becoming Insane,49,26,98,,,,
50,up,The Chainsmokers,Roses (feat. ROZES),50,29,98,,,,
51,up,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),68,46,30,,,,
52,down,Calvin Harris,Summer,37,14,100,,,,
53,-,Avicii,The Nights (Avicii by Avicii),-,53,1,,,,
54,-,kupidox,Agressive,-,54,1,,,,
55,-,Krama,Full of Joy (Invader Space & Middle-D Remix),-,55,1,,,,
56,-,Gottsha,Let the Night Take the Blame (Dg3 Original Mix),-,56,1,,,,
57,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],58,43,102,,,,
58,up,David Guetta,2U (feat. Justin Bieber),59,30,98,,,,
59,up,Upgrade,Baileys,60,31,99,,,,
60,up,Stromae,Alors on danse (Radio Edit),61,47,55,,,,
61,up,Avicii,Levels (Instrumental Radio Edit),62,47,101,,,,
62,up,DJ Snake & AlunaGeorge,You Know You Like It,64,49,96,,,,
63,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),65,33,100,,,,
64,up,Offer Nissim,Everybody Needs a Man (feat. Maya Simantov) [Club] [Club],66,34,87,,,,
65,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",78,34,90,,,,
66,up,The Chainsmokers,#SELFIE,67,56,91,,,,
67,up,Robin Schulz,Sugar (feat. Francesco Yates),69,35,90,,,,
68,up,"Sebastian Ingrosso, Tommy Trash & John Martin",Reload (Vocal Version / Radio Edit),70,27,7,,,,
69,up,Klangkarussell,Sonnentanz (feat. Will Heard) [Sun Don't Shine],71,66,33,,,,
70,up,Alesso,Heroes (We Could Be) [feat. Tove Lo],85,63,69,,,,
71,up,Axwell Λ Ingrosso,More Than You Know,77,53,89,,,,
72,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],72,24,81,,,,
73,down,Alan Walker,Faded,29,4,83,,,,
74,down,Zedd,Clarity (feat. Foxes),73,64,27,,,,
75,down,Willy William,Ego,74,38,77,,,,
76,-,Dynoro & Gigi D'Agostino,In My Mind,-,37,44,,,,
77,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),35,5,96,,,,
78,down,Calvin Harris & Alesso,Under Control (feat. Hurts),75,40,77,,,,
79,up,Sam and the Womp,Bom Bom (Radio Edit),87,45,68,,,,
80,up,Clean Bandit & Jess Glynne,Real Love,93,45,64,,,,
81,up,Martin Garrix & Jay Hardway,Wizard,100,64,61,,,,
82,-,Clean Bandit,Solo (feat. Demi Lovato),-,44,48,,,,
83,-,アヴィーチー,You Make Me,-,61,58,,,,
84,-,Deorro & Chris Brown,Five More Hours,-,50,45,,,,
85,-,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),-,51,57,,,,
86,-,Calvin Harris,Sweet Nothing (feat. Florence Welch),-,52,54,,,,
87,-,"Becky Hill, Topic & Jess Bays",My Heart Goes (La Di Da) [Jess Bays Remix],-,87,1,,,,
88,-,High On Mars,Orientalist (Stan Kolev Extended Remix),-,88,1,,,,
89,-,kryptogram,Olvidar,-,89,1,,,,
90,up,Icona Pop,I Love It (feat. Charli XCX),90,9,101,,,,
91,-,Lost Frequencies & Zonderling,Crazy,-,91,1,,,,
92,-,Dillon Francis & DJ Snake,Get Low,-,72,1,,,,
93,-,Galantis,No Money,-,48,42,,,,
94,-,Skrillex,Bangarang (feat. Sirah),-,55,40,,,,
95,down,Feder,Goodbye [feat. Lyse] [Radio Edit],86,6,100,,,,
96,down,Faul & Wad Ad & PNAU,Changes (FAUL & WAD AD vs. PNAU) [Pretty Pink Remix],95,77,27,,,,
97,-,The Chainsmokers,Paris,-,54,80,,,,
98,-,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],-,63,39,,,,
99,up,Marshmello & Bastille,Happier,99,66,16,74,2019-10-06,74,2019-10-06
100,-,Galantis,Runaway (U & I),-,56,35,,,,
