Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta,Titanium (feat. Sia),3,1,36,,,,
2,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),2,1,36,,,,
3,up,Calvin Harris & Disciples,How Deep Is Your Love,4,1,36,,,,
4,up,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],5,1,36,,,,
5,up,アヴィーチー,Hey Brother,6,2,36,,,,
6,up,David Guetta,Lovers on the Sun (feat. Sam Martin),8,2,36,,,,
7,up,Calvin Harris,This Is What You Came For (feat. Rihanna),7,1,35,,,,
8,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),12,2,32,,,,
9,up,Mr. Probz,Waves (Robin Schulz Radio Edit),9,3,33,,,,
10,up,DJ Snake,Let Me Love You (feat. Justin Bieber),13,7,36,,,,
11,down,SAINt JHN,Roses (Imanbek Remix),1,1,20,97,2020-01-12,7,2020-05-10
12,down,Avicii,The Nights (Felix Jaehn Remix),11,6,36,,,,
13,up,Alan Walker,Faded,18,4,28,,,,
14,up,Topic,Breaking Me (feat. A7S),37,12,5,94,2020-03-01,8,2020-08-16
15,up,Lost Frequencies,Are You With Me (Radio Edit),15,5,35,,,,
16,up,アヴィーチー,Addicted To You,17,12,36,,,,
17,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],21,6,30,,,,
18,up,AronChupa,I'm an Albatraoz,22,8,36,,,,
19,up,Avicii,Waiting For Love,25,16,36,,,,
20,up,Eva Simons,Policeman,27,12,32,,,,
21,up,The Chainsmokers,Closer (feat. Halsey),34,13,29,,,,
22,up,David Guetta,Shot Me Down (feat. Skylar Grey),28,13,30,,,,
23,down,アヴィーチー,Wake Me Up,10,1,36,,,,
24,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],29,20,36,,,,
25,up,Calvin Harris,Summer,63,14,35,,,,
26,up,Calvin Harris,Blame (feat. John Newman),30,17,34,,,,
27,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),26,5,32,,,,
28,up,Baauer,Harlem Shake,31,16,36,,,,
29,up,David Guetta,Without You (feat. Usher),36,24,36,,,,
30,up,Imany,Don't Be So Shy (Filatov & Karas Remix),32,12,36,,,,
31,up,Era Istrefi,Bonbon (Tep No Remix),33,24,36,,,,
32,up,Matt Simons,Catch & Release (Deepend Remix),35,13,32,,,,
33,up,Deorro,Bailar (feat. Elvis Crespo) [Radio Edit],39,18,36,,,,
34,up,DJ Snake & Lil Jon,Turn Down for What,40,18,33,,,,
35,up,Calvin Harris,Outside (feat. Ellie Goulding),41,20,35,,,,
36,-,Icona Pop,I Love It (feat. Charli XCX),-,9,32,,,,
37,up,David Guetta,Play Hard (feat. Ne-Yo & Akon),42,27,36,,,,
38,up,Calvin Harris,My Way,44,20,33,,,,
39,up,Clean Bandit,Symphony (feat. Zara Larsson),43,19,34,,,,
40,down,Kygo,Stole the Show (feat. Parson James),23,6,30,,,,
41,up,Martin Garrix,Animals (Radio Edit),45,30,36,,,,
42,down,Feder,Goodbye [feat. Lyse] [Radio Edit],19,6,36,,,,
43,up,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],47,22,35,,,,
44,up,The Chainsmokers & Coldplay,Something Just Like This,74,15,32,,,,
45,up,Duke Dumont,I Got U (feat. Jax Jones),48,36,30,,,,
46,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),49,23,34,,,,
47,up,Lost Frequencies,Are You With Me (Extended Mix),53,27,35,,,,
48,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],51,25,34,,,,
49,up,David Guetta,Bang my Head (feat. Sia & Fetty Wap),52,26,35,,,,
50,up,Clean Bandit,Tears (feat. Louisa Johnson),56,28,34,,,,
51,-,t-Zhuk & Alina Pash,Amaga,-,51,1,,,,
52,up,Infected Mushroom,Becoming Insane,85,26,34,,,,
53,up,The Chainsmokers,Roses (feat. ROZES),59,29,33,,,,
54,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],60,43,34,,,,
55,up,Upgrade,Baileys,61,31,33,,,,
56,up,David Guetta,2U (feat. Justin Bieber),62,30,31,,,,
57,down,Kygo,Firestone (feat. Conrad Sewell),50,20,26,,,,
58,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],20,1,36,,,,
59,up,DJ Snake & AlunaGeorge,You Know You Like It,64,49,28,,,,
60,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),65,33,33,,,,
61,up,Avicii,Levels (Instrumental Radio Edit),67,47,33,,,,
62,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",14,4,34,,,,
63,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),16,3,34,,,,
64,up,The Chainsmokers,#SELFIE,68,56,28,,,,
65,-,"Yung Bae, bbno$ & Billy Marchiafava",Bad Boy,-,65,1,,,,
66,-,Angelov,Retrida,-,66,1,,,,
67,down,surf mesa,Ily,46,11,4,63,2020-04-19,18,2020-07-12
68,-,Snap!,Believe the Hype,-,68,1,,,,
69,down,Avicii & Nicky Romero,I Could Be the One (Nicktim Radio Edit),55,39,35,,,,
70,-,HI-Lo,Zeus,-,70,1,,,,
71,-,Malkom,Trippin,-,71,1,,,,
72,-,Aluna & AlunaGeorge,Body Pump,-,72,1,,,,
73,-,Blaine Stranger,I See the End,-,73,1,,,,
74,down,The Parakit,Save Me (feat. Alden Jacob),24,11,33,,,,
75,-,Narf Zayd,Yo Me Voy (Oscar P Breakers Mix),-,75,1,,,,
76,-,Blaine Stranger,Rock with It (feat. Coppa),-,76,1,,,,
77,-,Roxen,Cherry Red (Andrew Maze Official & Skyshot Remix),-,77,1,,,,
78,up,The Chainsmokers,Paris,95,54,26,,,,
79,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",69,34,30,,,,
80,-,Julian Kid,High (Extended Mix),-,80,1,,,,
81,-,Amphibious Zoo Music,Unlit Lantern,-,81,1,,,,
82,-,Jedri,Chocola,-,82,1,,,,
83,-,"Pontifexx, Düncan & Cammie Robinson",Rhythm in Me (feat. 2STRANGE) [Extended Club Mix],-,83,1,,,,
84,-,Burak Yeter,"Fly Away (feat. Emie, Lusia Chebotina & Everthe8)",-,84,1,,,,
85,down,Mahmut Orhan,Feel (feat. Sena Sener) [Radio Edit],38,21,34,,,,
86,-,"Elodie, Madame & Merk & Kremont",Andromeda (Merk & Kremont x BB Team Remix),-,86,1,,,,
87,-,Narf Zayd,Yo Me Voy,-,87,1,,,,
88,-,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),-,46,1,,,,
89,-,MOGUAI,Hold On (feat. Cheat Codes) [VIZE Extended Remix],-,89,1,,,,
90,-,Arno Cost & Norman Doray,Darlin' (Dance System Remix),-,90,1,,,,
91,-,Digital Samsara,Space Kozak,-,91,1,,,,
92,-,Valentino Khan,JustYourSoul (feat. Diplo) [Tchami Remix],-,92,1,,,,
93,-,Tinlicker,Bird Feeder (Extended Mix),-,93,1,,,,
94,down,Willy William,Ego,79,38,29,,,,
95,down,Robin Schulz,Sugar (feat. Francesco Yates),90,35,30,,,,
96,-,Kidnap,Moments (feat. Leo Stannard) [Camelphat Remix],-,96,1,,,,
97,down,Willy William,Ego (Radio Edit),57,41,26,,,,
98,down,Offer Nissim,Everybody Needs a Man (feat. Maya Simantov) [Club] [Club],89,34,29,,,,
99,down,David Guetta,Turn Me On (feat. Nicki Minaj),70,52,31,,,,
100,down,Alesso,Heroes (We Could Be) [feat. Tove Lo],71,63,21,,,,
