Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta,Titanium (feat. Sia),1,1,129,,,,
2,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),2,1,129,,,,
3,up,Calvin Harris & Disciples,How Deep Is Your Love,3,1,121,,,,
4,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],21,1,129,,,,
5,down,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],4,1,129,,,,
6,down,アヴィーチー,Hey Brother,5,2,129,,,,
7,up,David Guetta,Lovers on the Sun (feat. Sam Martin),7,2,129,,,,
8,down,Calvin Harris,This Is What You Came For (feat. Rihanna),6,1,124,,,,
9,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),8,2,113,,,,
10,up,Avicii,The Nights (Felix Jaehn Remix),10,6,129,,,,
11,up,David Guetta,Dangerous (feat. Sam Martin),11,3,120,,,,
12,up,DJ Snake,Let Me Love You (feat. Justin Bieber),12,7,129,,,,
13,up,Lost Frequencies,Are You With Me (Radio Edit),14,5,120,,,,
14,up,Clean Bandit,Rather Be (feat. Jess Glynne),15,6,119,,,,
15,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),16,3,123,,,,
16,up,アヴィーチー,Addicted To You,17,12,129,,,,
17,up,Feder,Goodbye [feat. Lyse] [Radio Edit],19,6,120,,,,
18,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],22,6,118,,,,
19,up,AronChupa,I'm an Albatraoz,23,8,122,,,,
20,up,Icona Pop,I Love It (feat. Charli XCX),24,9,124,,,,
21,up,The Parakit,Save Me (feat. Alden Jacob),25,11,118,,,,
22,up,アヴィーチー,Wake Me Up,26,1,129,,,,
23,up,Eva Simons,Policeman,27,12,119,,,,
24,up,The Chainsmokers,Closer (feat. Halsey),28,13,99,,,,
25,up,David Guetta,Shot Me Down (feat. Skylar Grey),29,13,120,,,,
26,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],30,20,128,,,,
27,up,Calvin Harris,Blame (feat. John Newman),31,17,127,,,,
28,up,Baauer,Harlem Shake,40,16,127,,,,
29,up,Matt Simons,Catch & Release (Alex Adair Remix),32,10,58,,,,
30,up,David Guetta,Without You (feat. Usher),33,24,129,,,,
31,up,Matt Simons,Catch & Release (Deepend Remix),35,13,125,,,,
32,up,Era Istrefi,Bonbon (Tep No Remix),34,24,129,,,,
33,up,Deorro,Bailar (feat. Elvis Crespo) [Radio Edit],36,18,119,,,,
34,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",13,4,119,,,,
35,up,Mahmut Orhan,Feel (feat. Sena Sener) [Radio Edit],38,21,121,,,,
36,up,Calvin Harris,Outside (feat. Ellie Goulding),39,20,125,,,,
37,up,DJ Snake & Lil Jon,Turn Down for What,41,18,122,,,,
38,down,Avicii,Waiting For Love,37,16,129,,,,
39,up,David Guetta,Play Hard (feat. Ne-Yo & Akon),42,27,129,,,,
40,up,Calvin Harris,My Way,43,20,119,,,,
41,down,Kygo,Stole the Show (feat. Parson James),20,6,117,,,,
42,up,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],45,22,126,,,,
43,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),46,23,124,,,,
44,up,Duke Dumont,I Got U (feat. Jax Jones),47,36,123,,,,
45,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],49,25,125,,,,
46,up,Infected Mushroom,Becoming Insane,97,26,120,,,,
47,up,David Guetta,Bang my Head (feat. Sia & Fetty Wap),50,26,128,,,,
48,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),44,34,107,,,,
49,-,Tobu,Seven,-,49,1,,,,
50,-,Jonas Blue,Fast Car (feat. Dakota) [Club Mix],-,50,1,,,,
51,-,Techno,Supervision (Techno Trance Mix),-,51,1,,,,
52,-,Gustavo Bravetti,Babel,-,52,2,,,,
53,up,Clean Bandit,Tears (feat. Louisa Johnson),57,28,123,,,,
54,down,Calvin Harris,Summer,18,14,123,,,,
55,up,SAINt JHN,Roses (Imanbek Remix),58,1,97,97,2020-01-12,7,2020-05-10
56,-,Lost Frequencies,Are You With Me (Extended Mix),-,27,127,,,,
57,-,John Jack,Humming,-,57,1,,,,
58,-,"DNA Presents, Charlie May & Dimitri Nakov",Slip n Slide (Acid Dub) [feat. Natacha Atlas & Roman Rai],-,58,1,,,,
59,-,Jonas Blue,Mama (feat. William Singe) [Club Mix],-,59,1,,,,
60,down,The Chainsmokers,Roses (feat. ROZES),59,29,121,,,,
61,down,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),60,46,53,,,,
62,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],61,43,125,,,,
63,down,David Guetta,2U (feat. Justin Bieber),62,30,121,,,,
64,-,"DNA Presents, Charlie May & Dimitri Nakov",Slip n Slide (feat. Natacha Atlas & Roman Rai),-,64,1,,,,
65,-,Martin Solveig,All Stars (feat. ALMA) [Club Mix],-,65,1,,,,
66,-,Rising Dust & OXIV,Broken Robots,-,66,1,,,,
67,up,Upgrade,Baileys,92,31,119,,,,
68,down,Stromae,Alors on danse (Radio Edit),63,47,78,,,,
69,down,Avicii,Levels (Instrumental Radio Edit),65,47,124,,,,
70,up,DJ Snake & AlunaGeorge,You Know You Like It,78,49,119,,,,
71,-,Jacob,Respirator of Acid,-,71,1,,,,
72,-,Milk & Sugar,That Body (Mattei & Omich Extended Remix),-,72,1,,,,
73,-,Rammor,Higher,-,73,1,,,,
74,-,Monki & DJ Rae,I’m Free to Love You (Extended Mix),-,74,1,,,,
75,-,Ehrling,Ona Ona,-,75,1,,,,
76,-,STR4TA,When You Call Me,-,76,1,,,,
77,-,Late London,On the Attack (feat. Born I) [Extended Mix],-,77,1,,,,
78,-,Kyle Hall,Step Up,-,78,1,,,,
79,-,Mike Williams & Felix Jaehn,Without You (feat. Jordan Shaw),-,79,1,,,,
80,-,Nicholas,A Message from the East,-,80,1,,,,
81,-,Martin Badder,Coming Back to You (Extended Mix),-,81,1,,,,
82,-,Armin van Buuren & Paul Oakenfold,Sonata (Extended Mix),-,82,1,,,,
83,-,Alesso & Armin van Buuren,Leave a Little Love (Club Mix),-,83,1,,,,
84,-,"Alle Farben, YOUNOTUS & Kelvin Jones",Only Thing We Know (Club Mix),-,84,1,,,,
85,-,Johan S & Reza,Never Let It Go (Extended Mix),-,85,1,,,,
86,-,"Ørjan Nilsen, Dennis Sheperd, Nifra & Estiva",Cabin Fever (Orjan Nilsen Club Mix),-,86,1,,,,
87,-,Wareika,Belonging,-,87,1,,,,
88,-,Tough Love,Love Goes (feat. Kimberly Nichole) [Extended Mix],-,88,1,,,,
89,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),79,33,123,,,,
90,-,The Chainsmokers & Coldplay,Something Just Like This,-,15,120,,,,
91,-,X-Press 2,Lazy (feat. David Byrne) [Norman Cook Dub],-,91,1,,,,
92,-,Gil Martin,Happiness (Dave Rose Remix),-,92,1,,,,
93,-,Wareika,One Nation (Wareika's Version To the Sun),-,93,1,,,,
94,-,Wareika,Barracuda,-,94,1,,,,
95,-,Spiral Eye,Arctica,-,95,1,,,,
96,-,X-Press 2,Lazy (feat. David Byrne) [Norman Cook Remix],-,96,1,,,,
97,-,Banda Black Rio,Magia do Prazer (Faze Action Horny Mix),-,97,1,,,,
98,-,Wareika,Men Village,-,98,1,,,,
99,-,Wareika,Baracuda,-,99,1,,,,
100,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),9,5,117,,,,
