Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),1,1,226,,,,
2,up,Calvin Harris & Disciples,How Deep Is Your Love,18,1,208,,,,
3,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),2,2,201,,,,
4,down,David Guetta,Dangerous (feat. Sam Martin),3,3,215,,,,
5,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",4,4,212,,,,
6,down,Lost Frequencies,Are You With Me (Radio Edit),5,5,213,,,,
7,down,David Guetta,Titanium (feat. Sia),6,1,215,,,,
8,up,Clean Bandit,Rather Be (feat. Jess Glynne),8,6,212,,,,
9,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),9,3,213,,,,
10,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],10,6,199,,,,
11,up,AronChupa,I'm an Albatraoz,11,8,213,,,,
12,up,Icona Pop,I Love It (feat. Charli XCX),12,9,219,,,,
13,up,The Parakit,Save Me (feat. Alden Jacob),13,11,212,,,,
14,up,The Chainsmokers,Closer (feat. Halsey),15,13,192,,,,
15,down,Eva Simons,Policeman,14,12,211,,,,
16,up,David Guetta,Shot Me Down (feat. Skylar Grey),16,13,212,,,,
17,up,The Chainsmokers & Coldplay,Something Just Like This,17,15,209,,,,
18,up,Baauer,Harlem Shake,19,16,224,,,,
19,up,Calvin Harris,Blame (feat. John Newman),20,17,223,,,,
20,up,Deorro,Bailar (feat. Elvis Crespo) [Radio Edit],21,18,214,,,,
21,up,DJ Snake & Lil Jon,Turn Down for What,22,18,214,,,,
22,up,Calvin Harris,Outside (feat. Ellie Goulding),23,20,221,,,,
23,up,Clean Bandit,Symphony (feat. Zara Larsson),24,19,207,,,,
24,up,Mahmut Orhan,Feel (feat. Sena Sener) [Radio Edit],27,21,214,,,,
25,up,Calvin Harris,My Way,25,20,211,,,,
26,up,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],28,22,223,,,,
27,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),29,23,221,,,,
28,up,David Guetta,Bang my Head (feat. Sia & Fetty Wap),30,26,225,,,,
29,up,Infected Mushroom,Becoming Insane,31,26,212,,,,
30,up,Lost Frequencies,Are You With Me (Extended Mix),32,27,222,,,,
31,up,Clean Bandit,Tears (feat. Louisa Johnson),33,28,220,,,,
32,up,The Chainsmokers,Roses (feat. ROZES),35,29,214,,,,
33,up,Calvin Harris,Summer,36,14,214,,,,
34,up,David Guetta,2U (feat. Justin Bieber),37,30,218,,,,
35,up,Upgrade,Baileys,38,31,215,,,,
36,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),39,33,219,,,,
37,up,Offer Nissim,Everybody Needs a Man (feat. Maya Simantov) [Club] [Club],40,34,194,,,,
38,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",41,34,203,,,,
39,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],42,24,193,,,,
40,up,Willy William,Ego,43,38,189,,,,
41,up,Alan Walker,Faded,64,4,192,,,,
42,up,Dynoro & Gigi D'Agostino,In My Mind,44,37,146,,,,
43,up,Calvin Harris & Alesso,Under Control (feat. Hurts),57,40,180,,,,
44,up,David Guetta,Play Hard (feat. Ne-Yo & Akon),46,27,226,,,,
45,up,Kygo,Stole the Show (feat. Parson James),47,6,212,,,,
46,up,Gadi Dahan & Omri Mordehai,Sitar in India,48,42,178,,,,
47,up,David Guetta,Without You (feat. Usher),49,24,225,,,,
48,up,Sam and the Womp,Bom Bom (Radio Edit),50,45,170,,,,
49,up,Clean Bandit & Jess Glynne,Real Love,51,45,162,,,,
50,up,Clean Bandit,Solo (feat. Demi Lovato),56,44,141,,,,
51,-,Y do I,Magical Turkey,-,51,1,,,,
52,-,Anyma & Chris Avantgarde,Consciousness (Eric Prydz Remix),-,52,1,,,,
53,-,"Peled, Gil fux & DJ MARCUS",AZAVT TABAIT (feat. Nastia Rod) [Remix],-,53,1,,,,
54,up,Deorro & Chris Brown,Five More Hours,65,50,129,,,,
55,up,Galantis,No Money,66,48,114,,,,
56,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),79,51,140,,,,
57,-,Ultra Naté,Free (Mood II Swing Extended Vocal Mix Edit),-,57,1,,,,
58,-,Ivory (IT),Dreamers,-,58,1,,,,
59,-,Anyma,Open My Eyes,-,59,1,,,,
60,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),80,52,110,,,,
61,-,Skrillex,Bangarang (feat. Sirah),-,55,67,,,,
62,-,Urban Blues Project,We Are One (feat. Bobby Pruitt) [Jazz-N-Groove Hands Up Vocal],-,62,1,,,,
63,-,Anyma,A Moment of Clarity,-,63,1,,,,
64,-,Outside The Universe,All Systems Go,-,64,1,,,,
65,-,Cloud,Those Days (Jimpster's Deep Dub),-,65,1,,,,
66,up,"Nunu, Sagi Kariv & Forever Tel Aviv",Cute Boy,73,1,89,,,,
