Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),5,1,94,,,,
2,down,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],1,1,94,,,,
3,down,アヴィーチー,Hey Brother,2,2,94,,,,
4,up,Calvin Harris,This Is What You Came For (feat. Rihanna),21,1,89,,,,
5,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),6,2,82,,,,
6,down,David Guetta,Lovers on the Sun (feat. Sam Martin),4,2,94,,,,
7,up,Kygo,Stole the Show (feat. Parson James),32,6,83,,,,
8,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],10,1,94,,,,
9,down,David Guetta,Dangerous (feat. Sam Martin),7,3,85,,,,
10,up,DJ Snake,Let Me Love You (feat. Justin Bieber),11,7,94,,,,
11,down,Avicii,The Nights (Felix Jaehn Remix),8,6,94,,,,
12,up,Lost Frequencies,Are You With Me (Radio Edit),12,5,87,,,,
13,up,Clean Bandit,Rather Be (feat. Jess Glynne),13,6,88,,,,
14,down,David Guetta,Titanium (feat. Sia),3,1,94,,,,
15,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),14,3,88,,,,
16,up,Shouse & David Guetta,Love Tonight (David Guetta Remix),77,16,6,,,,
17,down,アヴィーチー,Addicted To You,16,12,94,,,,
18,up,Calvin Harris,Summer,45,14,88,,,,
19,up,Feder,Goodbye [feat. Lyse] [Radio Edit],46,6,88,,,,
20,down,AronChupa,I'm an Albatraoz,18,8,88,,,,
21,up,Kygo,Firestone (feat. Conrad Sewell),51,20,70,,,,
22,down,Icona Pop,I Love It (feat. Charli XCX),20,9,89,,,,
23,down,The Parakit,Save Me (feat. Alden Jacob),19,11,88,,,,
24,down,Eva Simons,Policeman,22,12,84,,,,
25,down,The Chainsmokers,Closer (feat. Halsey),23,13,80,,,,
26,down,David Guetta,Shot Me Down (feat. Skylar Grey),24,13,85,,,,
27,down,アヴィーチー,Wake Me Up,9,1,94,,,,
28,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],25,20,93,,,,
29,down,Calvin Harris,Blame (feat. John Newman),26,17,92,,,,
30,down,The Chainsmokers & Coldplay,Something Just Like This,28,15,87,,,,
31,down,Baauer,Harlem Shake,29,16,92,,,,
32,down,Matt Simons,Catch & Release (Alex Adair Remix),30,10,23,,,,
33,up,Matt Simons,Catch & Release (Deepend Remix),33,13,90,,,,
34,down,David Guetta,Without You (feat. Usher),31,24,94,,,,
35,up,Era Istrefi,Bonbon (Tep No Remix),35,24,94,,,,
36,up,Deorro,Bailar (feat. Elvis Crespo) [Radio Edit],40,18,86,,,,
37,down,Avicii,Waiting For Love,34,16,94,,,,
38,down,Calvin Harris,Outside (feat. Ellie Goulding),36,20,91,,,,
39,down,DJ Snake & Lil Jon,Turn Down for What,37,18,89,,,,
40,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",54,4,88,,,,
41,up,Clean Bandit,Symphony (feat. Zara Larsson),83,19,86,,,,
42,down,David Guetta,Play Hard (feat. Ne-Yo & Akon),38,27,94,,,,
43,up,Calvin Harris,My Way,72,20,86,,,,
44,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),39,34,79,,,,
45,up,Infected Mushroom,Becoming Insane,50,26,86,,,,
46,-,Master KG,Jerusalem (feat. Nomcebo Zikode),-,46,2,,,,
47,-,KWC 92,Macau Ferry Terminal,-,47,1,,,,
48,down,Ido Shoam,טכנו וג'ין,43,43,2,,,,
49,-,Berry Sakharof,Kama Yossi (Laroz Remix),-,49,1,,,,
50,-,Breno Miranda,Another Day in Paradise,-,50,1,,,,
51,down,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],41,22,91,,,,
52,down,Duke Dumont,I Got U (feat. Jax Jones),42,36,88,,,,
53,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),44,23,89,,,,
54,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],47,25,91,,,,
55,down,David Guetta,Bang my Head (feat. Sia & Fetty Wap),48,26,93,,,,
56,down,Lost Frequencies,Are You With Me (Extended Mix),49,27,93,,,,
57,down,Clean Bandit,Tears (feat. Louisa Johnson),53,28,88,,,,
58,up,The Chainsmokers,Roses (feat. ROZES),60,29,86,,,,
59,up,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),65,46,18,,,,
60,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],61,43,90,,,,
61,up,David Guetta,2U (feat. Justin Bieber),66,30,86,,,,
62,up,Upgrade,Baileys,63,31,87,,,,
63,down,Stromae,Alors on danse (Radio Edit),62,47,43,,,,
64,up,Avicii,Levels (Instrumental Radio Edit),64,47,89,,,,
65,-,Terrence Parker,Your Love (TP Extended Mix),-,65,1,,,,
66,-,Ocata,Into the Sky (Extended Mix),-,66,1,,,,
67,-,surf mesa,Ily,-,11,8,63,2020-04-19,18,2020-07-12
68,-,Afro Bros & Finest Sno,Breek Je Bakka,-,68,1,,,,
69,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],17,6,86,,,,
70,-,Dj Steaw,Sky Hunt,-,70,1,,,,
71,-,Daniel Rateuke & AWEN,Gold,-,71,1,,,,
72,-,Armin van Buuren,Tell Me Why (feat. Sarah Reeves) [Extended Mix],-,72,1,,,,
73,up,Axwell Λ Ingrosso,More Than You Know,93,53,79,,,,
74,-,Ejeca,Flatline (Extended Mix),-,74,1,,,,
75,-,Derex,Mortal Kombat,-,75,1,,,,
76,-,Armin van Buuren & Maor Levi,Divino (Extended Mix),-,76,1,,,,
77,down,DJ Snake & AlunaGeorge,You Know You Like It,67,49,84,,,,
78,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),68,33,88,,,,
79,-,Timmy P,Kraken,-,79,1,,,,
80,-,IOWA & RSAC,Зеленоглазое такси (Denis First Remix),-,80,1,,,,
81,-,Keene Angst,The Edge Feat. Christel Well (Original),-,81,1,,,,
82,-,Endigo,Big Chungus,-,82,1,,,,
83,-,Skream,Chesters Groove (Norman Nodge Ying Remix),-,83,1,,,,
84,down,Alan Walker,Faded,15,4,73,,,,
85,down,Mahmut Orhan,Feel (feat. Sena Sener) [Radio Edit],73,21,89,,,,
86,-,Hammer,Vox Cycle,-,86,1,,,,
87,-,Helium,Try Me (More Mix),-,87,1,,,,
88,-,Black Loops,Danse sur l'Hardcore,-,88,1,,,,
89,-,"Love Regenerator, Steve Lacy",Live Without Your Love (Mark Broom's Acid Mix),-,89,1,,,,
90,-,Atjazz,Everyone & Everything = (Rocco Rodamaal Chaos On Everything Remix),-,90,1,,,,
91,-,Floorplan,Save the Children (Detroit Mix),-,91,1,,,,
92,-,Niles Cooper,Hommage,-,92,1,,,,
93,-,Dj Steaw,This Kind of Music,-,93,1,,,,
94,-,Niles Cooper,You,-,94,1,,,,
95,-,CHUKA,Be Yourself,-,95,1,,,,
96,-,Mara Lakour,Solar,-,96,1,,,,
97,-,Darius & Finlay & Adam Bü,Possible (feat. Max Landry),-,97,1,,,,
98,-,Latinxpress,Descarga (Chant In The City Remastered),-,98,1,,,,
99,-,Mara Lakour,Clark St,-,99,1,,,,
100,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),52,5,86,,,,
