Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta,Titanium (feat. Sia),1,1,111,,,,
2,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),2,1,111,,,,
3,up,Calvin Harris & Disciples,How Deep Is Your Love,3,1,104,,,,
4,up,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],4,1,111,,,,
5,up,アヴィーチー,Hey Brother,6,2,111,,,,
6,up,Calvin Harris,This Is What You Came For (feat. Rihanna),7,1,106,,,,
7,up,David Guetta,Lovers on the Sun (feat. Sam Martin),17,2,111,,,,
8,up,David Guetta,Dangerous (feat. Sam Martin),8,3,102,,,,
9,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],5,1,111,,,,
10,up,Lost Frequencies,Are You With Me (Radio Edit),11,5,102,,,,
11,down,DJ Snake,Let Me Love You (feat. Justin Bieber),9,7,111,,,,
12,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",10,4,103,,,,
13,up,アヴィーチー,Wake Me Up,20,1,111,,,,
14,up,Clean Bandit,Rather Be (feat. Jess Glynne),89,6,103,,,,
15,up,Kygo,Stole the Show (feat. Parson James),39,6,99,,,,
16,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),12,3,105,,,,
17,down,アヴィーチー,Addicted To You,13,12,111,,,,
18,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),50,5,101,,,,
19,up,Avicii,The Nights (Felix Jaehn Remix),19,6,111,,,,
20,up,Alan Walker,Faded,82,4,88,,,,
21,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],15,6,102,,,,
22,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,2,97,,,,
23,down,AronChupa,I'm an Albatraoz,16,8,104,,,,
24,down,Icona Pop,I Love It (feat. Charli XCX),18,9,106,,,,
25,down,Eva Simons,Policeman,21,12,101,,,,
26,down,The Chainsmokers,Closer (feat. Halsey),22,13,89,,,,
27,down,David Guetta,Shot Me Down (feat. Skylar Grey),23,13,102,,,,
28,up,Calvin Harris,Summer,90,14,105,,,,
29,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],25,20,110,,,,
30,down,The Chainsmokers & Coldplay,Something Just Like This,24,15,103,,,,
31,down,Calvin Harris,Blame (feat. John Newman),26,17,109,,,,
32,down,Baauer,Harlem Shake,27,16,109,,,,
33,down,Matt Simons,Catch & Release (Alex Adair Remix),28,10,40,,,,
34,down,David Guetta,Without You (feat. Usher),29,24,111,,,,
35,up,Avicii,Waiting For Love,38,16,111,,,,
36,down,Era Istrefi,Bonbon (Tep No Remix),31,24,111,,,,
37,down,Matt Simons,Catch & Release (Deepend Remix),30,13,107,,,,
38,down,Deorro,Bailar (feat. Elvis Crespo) [Radio Edit],32,18,102,,,,
39,down,Mahmut Orhan,Feel (feat. Sena Sener) [Radio Edit],33,21,106,,,,
40,down,DJ Snake & Lil Jon,Turn Down for What,34,18,104,,,,
41,down,Calvin Harris,Outside (feat. Ellie Goulding),36,20,108,,,,
42,-,Kygo,Firestone (feat. Conrad Sewell),-,20,85,,,,
43,down,David Guetta,Play Hard (feat. Ne-Yo & Akon),37,27,111,,,,
44,-,The Parakit,Save Me (feat. Alden Jacob),-,11,100,,,,
45,down,Calvin Harris,My Way,40,20,101,,,,
46,down,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],41,22,108,,,,
47,down,Duke Dumont,I Got U (feat. Jax Jones),42,36,105,,,,
48,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),43,23,106,,,,
49,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],44,25,108,,,,
50,down,David Guetta,Bang my Head (feat. Sia & Fetty Wap),45,26,110,,,,
51,down,Lost Frequencies,Are You With Me (Extended Mix),46,27,110,,,,
52,down,Clean Bandit,Tears (feat. Louisa Johnson),48,28,105,,,,
53,down,Infected Mushroom,Becoming Insane,49,26,103,,,,
54,-,BeatSmash,Eclypse,-,54,1,,,,
55,-,Scott Rill,La Alegria,-,55,2,,,,
56,-,Blastoyz,We Love Rave,-,56,1,,,,
57,-,Osman,Look at the Sky,-,57,2,,,,
58,-,Cappella,Don'T Be Proud,-,58,1,,,,
59,down,The Chainsmokers,Roses (feat. ROZES),52,29,103,,,,
60,down,Stromae,Alors on danse (Radio Edit),47,47,60,,,,
61,down,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),53,46,35,,,,
62,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],60,43,107,,,,
63,down,David Guetta,2U (feat. Justin Bieber),61,30,103,,,,
64,down,DJ Snake & AlunaGeorge,You Know You Like It,62,49,101,,,,
65,down,Avicii,Levels (Instrumental Radio Edit),63,47,106,,,,
66,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),65,33,105,,,,
67,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",66,34,94,,,,
68,down,The Chainsmokers,#SELFIE,67,56,95,,,,
69,down,Robin Schulz,Sugar (feat. Francesco Yates),68,35,94,,,,
70,down,"Sebastian Ingrosso, Tommy Trash & John Martin",Reload (Vocal Version / Radio Edit),69,27,11,,,,
71,up,Axwell Λ Ingrosso,More Than You Know,71,53,93,,,,
72,down,David Guetta,Turn Me On (feat. Nicki Minaj),70,52,96,,,,
73,down,Klangkarussell,Sonnentanz (feat. Will Heard) [Sun Don't Shine],72,66,37,,,,
74,up,Alesso,Heroes (We Could Be) [feat. Tove Lo],74,63,73,,,,
75,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],75,24,85,,,,
76,up,Zedd,Clarity (feat. Foxes),76,64,31,,,,
77,up,Willy William,Ego,77,38,81,,,,
78,up,Calvin Harris & Alesso,Under Control (feat. Hurts),78,40,81,,,,
79,up,Gadi Dahan & Omri Mordehai,Sitar in India,79,42,74,,,,
80,up,Sam and the Womp,Bom Bom (Radio Edit),80,45,72,,,,
81,up,Clean Bandit & Jess Glynne,Real Love,83,45,68,,,,
82,up,Martin Garrix & Jay Hardway,Wizard,84,64,65,,,,
83,up,Clean Bandit,Solo (feat. Demi Lovato),85,44,51,,,,
84,down,SAINt JHN,Roses (Imanbek Remix),59,1,84,97,2020-01-12,7,2020-05-10
85,up,アヴィーチー,You Make Me,93,61,61,,,,
86,-,Deize Tigrona,Prostituto (feat. Jaloo),-,86,1,,,,
87,down,Feder,Goodbye [feat. Lyse] [Radio Edit],14,6,105,,,,
88,up,Deorro & Chris Brown,Five More Hours,94,50,48,,,,
89,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),95,52,57,,,,
90,down,Clean Bandit,Symphony (feat. Zara Larsson),35,19,101,,,,
91,down,Upgrade,Baileys,51,31,104,,,,
92,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),81,51,61,,,,
93,up,Galantis,No Money,100,48,45,,,,
94,down,Offer Nissim,Everybody Needs a Man (feat. Maya Simantov) [Club] [Club],64,34,91,,,,
95,down,Dynoro & Gigi D'Agostino,In My Mind,73,37,48,,,,
96,-,Skrillex,Bangarang (feat. Sirah),-,55,42,,,,
97,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),97,34,95,,,,
98,-,Faul & Wad Ad & PNAU,Changes (FAUL & WAD AD vs. PNAU) [Pretty Pink Remix],-,77,30,,,,
99,down,The Chainsmokers,Paris,96,54,85,,,,
100,-,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],-,63,41,,,,
