Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calvin Harris & Disciples,How Deep Is Your Love,1,1,220,,,,
2,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),2,1,238,,,,
3,up,David Guetta,Lovers on the Sun (feat. Sam Martin),3,2,237,,,,
4,up,Calvin Harris,This Is What You Came For (feat. Rihanna),10,1,218,,,,
5,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),4,2,213,,,,
6,down,David Guetta,Dangerous (feat. Sam Martin),5,3,227,,,,
7,up,Lost Frequencies,Are You With Me (Radio Edit),22,5,224,,,,
8,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",6,4,224,,,,
9,down,David Guetta,Titanium (feat. Sia),7,1,227,,,,
10,down,Clean Bandit,Rather Be (feat. Jess Glynne),8,6,224,,,,
11,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],33,6,209,,,,
12,down,AronChupa,I'm an Albatraoz,9,8,224,,,,
13,down,Icona Pop,I Love It (feat. Charli XCX),11,9,231,,,,
14,down,The Parakit,Save Me (feat. Alden Jacob),12,11,223,,,,
15,down,Eva Simons,Policeman,13,12,223,,,,
16,down,The Chainsmokers,Closer (feat. Halsey),14,13,202,,,,
17,down,David Guetta,Shot Me Down (feat. Skylar Grey),15,13,224,,,,
18,down,The Chainsmokers & Coldplay,Something Just Like This,16,15,221,,,,
19,down,Baauer,Harlem Shake,17,16,236,,,,
20,down,Calvin Harris,Blame (feat. John Newman),18,17,235,,,,
21,down,Deorro,Bailar (feat. Elvis Crespo) [Radio Edit],19,18,226,,,,
22,up,DJ Snake & Lil Jon,Turn Down for What,48,18,224,,,,
23,down,Calvin Harris,Outside (feat. Ellie Goulding),20,20,233,,,,
24,down,Clean Bandit,Symphony (feat. Zara Larsson),21,19,219,,,,
25,down,Calvin Harris,My Way,23,20,223,,,,
26,down,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],24,22,235,,,,
27,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),25,23,233,,,,
28,down,David Guetta,Bang my Head (feat. Sia & Fetty Wap),26,26,237,,,,
29,down,Infected Mushroom,Becoming Insane,27,26,224,,,,
30,down,Lost Frequencies,Are You With Me (Extended Mix),28,27,234,,,,
31,down,Calvin Harris,Summer,30,14,226,,,,
32,down,Clean Bandit,Tears (feat. Louisa Johnson),29,28,232,,,,
33,down,The Chainsmokers,Roses (feat. ROZES),31,29,226,,,,
34,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],56,1,235,,,,
35,down,David Guetta,2U (feat. Justin Bieber),32,30,230,,,,
36,down,Upgrade,Baileys,34,31,227,,,,
37,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),35,33,231,,,,
38,down,Offer Nissim,Everybody Needs a Man (feat. Maya Simantov) [Club] [Club],36,34,206,,,,
39,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",37,34,215,,,,
40,down,Robin Schulz,Sugar (feat. Francesco Yates),38,35,212,,,,
41,down,"Nunu, Sagi Kariv & Forever Tel Aviv",Cute Boy,39,1,98,,,,
42,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],40,24,205,,,,
43,down,Willy William,Ego,41,38,201,,,,
44,up,Dynoro & Gigi D'Agostino,In My Mind,59,37,156,,,,
45,up,Alan Walker,Faded,50,4,204,,,,
46,down,Calvin Harris & Alesso,Under Control (feat. Hurts),42,40,192,,,,
47,down,David Guetta,Play Hard (feat. Ne-Yo & Akon),44,27,238,,,,
48,down,Kygo,Stole the Show (feat. Parson James),45,6,224,,,,
49,down,David Guetta,Without You (feat. Usher),46,24,236,,,,
50,down,Gadi Dahan & Omri Mordehai,Sitar in India,47,42,190,,,,
51,down,Sam and the Womp,Bom Bom (Radio Edit),49,45,182,,,,
52,-,Riordan,No Hablo Español,-,52,1,,,,
53,-,Rabiee Ahmad,Profanity,-,53,1,,,,
54,-,Dom Dolla & Nelly Furtado,Eat Your Man,-,54,1,,,,
55,down,Clean Bandit & Jess Glynne,Real Love,54,45,174,,,,
56,down,Clean Bandit,Solo (feat. Demi Lovato),55,44,152,,,,
57,-,Locked Club,Еду в Egipet,-,57,1,,,,
58,-,Hardwell & Maddix,Acid (feat. Luciana),-,58,1,,,,
59,-,TR3NACRIA & StereoKilla,La Foule (Le Monde Mix),-,59,1,,,,
60,down,Deorro & Chris Brown,Five More Hours,58,50,140,,,,
61,up,Galantis,No Money,74,48,123,,,,
62,-,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],-,62,1,,,,
63,-,Omerar Nanda,Ehlen Vs Sehlen,-,63,1,,,,
64,-,DJ Generic,Rave Odyssey (DJ Swoop Mix),-,64,1,,,,
65,-,Neptune Project,The Inside (feat. Polly Strange),-,65,1,,,,
66,-,Aquilyzer,Silence,-,66,1,,,,
