Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),1,1,86,,,,
2,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],10,1,86,,,,
3,down,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],2,1,86,,,,
4,up,アヴィーチー,Hey Brother,4,2,86,,,,
5,down,Calvin Harris,This Is What You Came For (feat. Rihanna),3,1,84,,,,
6,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),5,2,74,,,,
7,up,David Guetta,Titanium (feat. Sia),13,1,86,,,,
8,down,David Guetta,Dangerous (feat. Sam Martin),6,3,77,,,,
9,down,DJ Snake,Let Me Love You (feat. Justin Bieber),8,7,86,,,,
10,down,Avicii,The Nights (Felix Jaehn Remix),9,6,86,,,,
11,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",12,4,81,,,,
12,down,Lost Frequencies,Are You With Me (Radio Edit),11,5,80,,,,
13,up,Clean Bandit,Rather Be (feat. Jess Glynne),14,6,80,,,,
14,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),15,3,80,,,,
15,up,アヴィーチー,Addicted To You,35,12,86,,,,
16,up,Feder,Goodbye [feat. Lyse] [Radio Edit],17,6,82,,,,
17,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],18,6,78,,,,
18,up,AronChupa,I'm an Albatraoz,19,8,80,,,,
19,up,Icona Pop,I Love It (feat. Charli XCX),20,9,81,,,,
20,up,Eva Simons,Policeman,22,12,78,,,,
21,up,The Parakit,Save Me (feat. Alden Jacob),21,11,81,,,,
22,down,アヴィーチー,Wake Me Up,7,1,86,,,,
23,up,David Guetta,Shot Me Down (feat. Skylar Grey),23,13,77,,,,
24,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],24,20,85,,,,
25,up,The Chainsmokers & Coldplay,Something Just Like This,26,15,79,,,,
26,down,Calvin Harris,Blame (feat. John Newman),25,17,84,,,,
27,up,Baauer,Harlem Shake,27,16,84,,,,
28,up,Matt Simons,Catch & Release (Alex Adair Remix),29,10,15,,,,
29,down,David Guetta,Without You (feat. Usher),28,24,86,,,,
30,up,Era Istrefi,Bonbon (Tep No Remix),31,24,86,,,,
31,up,Matt Simons,Catch & Release (Deepend Remix),32,13,82,,,,
32,up,Calvin Harris,Outside (feat. Ellie Goulding),33,20,83,,,,
33,up,DJ Snake & Lil Jon,Turn Down for What,34,18,81,,,,
34,up,Clean Bandit,Symphony (feat. Zara Larsson),36,19,80,,,,
35,up,David Guetta,Play Hard (feat. Ne-Yo & Akon),37,27,86,,,,
36,up,Avicii,Waiting For Love,42,16,86,,,,
37,up,Calvin Harris,My Way,38,20,80,,,,
38,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),39,34,72,,,,
39,up,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],40,22,83,,,,
40,up,Duke Dumont,I Got U (feat. Jax Jones),41,36,80,,,,
41,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),43,23,81,,,,
42,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],44,25,83,,,,
43,up,SAINt JHN,Roses (Imanbek Remix),45,1,65,97,2020-01-12,7,2020-05-10
44,down,Calvin Harris,Summer,30,14,81,,,,
45,up,David Guetta,Bang my Head (feat. Sia & Fetty Wap),46,26,85,,,,
46,up,Lost Frequencies,Are You With Me (Extended Mix),47,27,85,,,,
47,up,David Guetta,Lovers on the Sun (feat. Sam Martin),48,2,86,,,,
48,up,Clean Bandit,Tears (feat. Louisa Johnson),49,28,80,,,,
49,up,Infected Mushroom,Becoming Insane,95,26,79,,,,
50,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],52,43,82,,,,
51,down,Willy William,Ego (Radio Edit),50,41,69,,,,
52,up,אנה זק & Forever Tel Aviv,גבר בפוראבר,57,52,2,,,,
53,-,Killabeatmaker,Matiela Suto,-,53,1,,,,
54,-,LP Giobbi & Kaleena Zanders,Carry Us,-,54,1,,,,
55,-,Joezi,Ven Pa Ca,-,55,1,,,,
56,-,Jack Koden,Get Lucky,-,56,1,,,,
57,-,Shouse,Love Tonight (Vintage Culture & Kiko Franco Remix),-,57,2,,,,
58,-,AVIRA,Gold (feat. Chris Howard) [Mixed],-,58,1,,,,
59,down,The Chainsmokers,Roses (feat. ROZES),51,29,78,,,,
60,down,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),53,46,10,,,,
61,down,David Guetta,2U (feat. Justin Bieber),59,30,78,,,,
62,down,Upgrade,Baileys,60,31,79,,,,
63,down,Stromae,Alors on danse (Radio Edit),61,47,35,,,,
64,down,Avicii,Levels (Instrumental Radio Edit),62,47,81,,,,
65,down,DJ Snake & AlunaGeorge,You Know You Like It,63,49,76,,,,
66,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),64,33,80,,,,
67,up,Offer Nissim,Everybody Needs a Man (feat. Maya Simantov) [Club] [Club],68,34,70,,,,
68,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",67,34,75,,,,
69,down,The Chainsmokers,#SELFIE,66,56,72,,,,
70,down,Robin Schulz,Sugar (feat. Francesco Yates),69,35,73,,,,
71,down,David Guetta,Turn Me On (feat. Nicki Minaj),70,52,77,,,,
72,down,Alesso,Heroes (We Could Be) [feat. Tove Lo],71,63,60,,,,
73,up,Klangkarussell,Sonnentanz (feat. Will Heard) [Sun Don't Shine],73,66,19,,,,
74,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],74,24,66,,,,
75,up,Kygo,Stole the Show (feat. Parson James),99,6,76,,,,
76,-,"ReOrder, Jordan Tobias & Crowd+Ctrl",Hush (Mixed),-,76,1,,,,
77,-,Gilad Kahana,Africa Sheli (Red Axes Remix),-,77,1,,,,
78,-,Shouse & David Guetta,Love Tonight (David Guetta Remix),-,16,2,,,,
79,-,"Deepierro, Farukki & ZHIKO",Wild Wolves,-,79,1,,,,
80,down,Zedd,Clarity (feat. Foxes),75,64,14,,,,
81,down,Willy William,Ego,76,38,65,,,,
82,-,Kygo,Firestone (feat. Conrad Sewell),-,20,63,,,,
83,-,Luzmila Carpio,Ch'uwa Yaku Kawsaypuni (Nicola Cruz Remix),-,83,1,,,,
84,-,DRYM,Lightmare (Mixed),-,84,1,,,,
85,-,Infected Mushroom,Saeed (Paranormal Attack & Skazi Remix),-,85,1,,,,
86,-,Gramophonedzie,Why Don't You,-,86,1,,,,
87,-,T-Roy & Able,I Like It (feat. Colonel Red & Cecilia Stalin) [Original 80's Boogie Mix],-,87,1,,,,
88,-,Ahmed Helmy,I'm the Future (Mixed),-,88,1,,,,
89,-,Cascada,What Hurts the Most,-,89,1,,,,
90,-,Yvvan Back,In My Mind (Radio Edit),-,90,1,,,,
91,-,Ocata,Into the Sky (Mixed),-,91,1,,,,
92,-,Colour Girl,Mas Que Nada (feat. MC PSG) [Sovereign Solid Samba Mix],-,92,1,,,,
93,down,Alan Walker,Faded,72,4,67,,,,
94,-,Dynoro & Gigi D'Agostino,In My Mind,-,37,34,,,,
95,down,Calvin Harris & Alesso,Under Control (feat. Hurts),77,40,69,,,,
96,down,Gadi Dahan & Omri Mordehai,Sitar in India,82,42,63,,,,
97,-,Faul & Wad Ad & PNAU,Changes (FAUL & WAD AD vs. PNAU) [Pretty Pink Remix],-,77,15,,,,
98,down,The Chainsmokers,Paris,65,54,67,,,,
99,down,Sam and the Womp,Bom Bom (Radio Edit),83,45,59,,,,
100,down,Axwell Λ Ingrosso,More Than You Know,93,53,73,,,,
