Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),1,1,182,,,,
2,up,Calvin Harris & Disciples,How Deep Is Your Love,2,1,168,,,,
3,up,David Guetta,Dangerous (feat. Sam Martin),4,3,171,,,,
4,down,David Guetta,Lovers on the Sun (feat. Sam Martin),3,2,182,,,,
5,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",6,4,169,,,,
6,up,Clean Bandit,Rather Be (feat. Jess Glynne),8,6,170,,,,
7,up,David Guetta,Titanium (feat. Sia),7,1,179,,,,
8,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),9,3,170,,,,
9,up,Feder,Goodbye [feat. Lyse] [Radio Edit],11,6,171,,,,
10,up,AronChupa,I'm an Albatraoz,12,8,169,,,,
11,up,Icona Pop,I Love It (feat. Charli XCX),13,9,177,,,,
12,up,The Parakit,Save Me (feat. Alden Jacob),14,11,170,,,,
13,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,1,170,,,,
14,up,Eva Simons,Policeman,15,12,169,,,,
15,up,The Chainsmokers,Closer (feat. Halsey),16,13,150,,,,
16,up,David Guetta,Shot Me Down (feat. Skylar Grey),17,13,168,,,,
17,up,The Chainsmokers & Coldplay,Something Just Like This,18,15,172,,,,
18,up,Calvin Harris,Blame (feat. John Newman),20,17,180,,,,
19,up,Deorro,Bailar (feat. Elvis Crespo) [Radio Edit],21,18,172,,,,
20,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,2,161,,,,
21,up,Calvin Harris,Outside (feat. Ellie Goulding),22,20,178,,,,
22,up,Clean Bandit,Symphony (feat. Zara Larsson),24,19,163,,,,
23,up,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],25,22,179,,,,
24,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),26,23,177,,,,
25,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],27,25,177,,,,
26,up,David Guetta,Bang my Head (feat. Sia & Fetty Wap),30,26,181,,,,
27,up,Lost Frequencies,Are You With Me (Extended Mix),31,27,178,,,,
28,up,Clean Bandit,Tears (feat. Louisa Johnson),32,28,176,,,,
29,up,Calvin Harris,Summer,34,14,172,,,,
30,up,David Guetta,2U (feat. Justin Bieber),35,30,174,,,,
31,up,Upgrade,Baileys,36,31,171,,,,
32,-,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],-,6,161,,,,
33,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),37,33,175,,,,
34,up,Offer Nissim,Everybody Needs a Man (feat. Maya Simantov) [Club] [Club],38,34,153,,,,
35,up,Robin Schulz,Sugar (feat. Francesco Yates),40,35,159,,,,
36,down,Lost Frequencies,Are You With Me (Radio Edit),5,5,171,,,,
37,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],42,24,149,,,,
38,up,Willy William,Ego,43,38,145,,,,
39,up,David Guetta,Play Hard (feat. Ne-Yo & Akon),45,27,182,,,,
40,up,Calvin Harris & Alesso,Under Control (feat. Hurts),46,40,140,,,,
41,up,"Nunu, Sagi Kariv & Forever Tel Aviv",Cute Boy,41,1,47,,,,
42,up,Gadi Dahan & Omri Mordehai,Sitar in India,47,42,134,,,,
43,down,Baauer,Harlem Shake,19,16,180,,,,
44,up,Kygo,Stole the Show (feat. Parson James),49,6,168,,,,
45,up,Sam and the Womp,Bom Bom (Radio Edit),56,45,126,,,,
46,-,DJ Snake & Lil Jon,Turn Down for What,-,18,170,,,,
47,up,Clean Bandit & Jess Glynne,Real Love,57,45,120,,,,
48,up,Clean Bandit,Solo (feat. Demi Lovato),60,44,97,,,,
49,-,Carloh,Gaia (feat. Mar Amk),-,49,1,,,,
50,-,Pochill & Gambafreaks,Porquè (Pochill Vs Gambafreaks Mambo Mix),-,50,1,,,,
51,-,Playmen & Hadley,Luv You,-,51,1,,,,
52,-,Mark Eliyahu,Endless,-,52,2,,,,
53,-,De Mthuda,Mari Ye Phepha (feat. Mkeyz & Dr Thulz),-,53,1,,,,
54,-,The Upbeats,We Don't Lie,-,54,1,,,,
55,down,SAINt JHN,Roses (Imanbek Remix),29,1,141,97,2020-01-12,7,2020-05-10
56,-,The Chainsmokers,Roses (feat. ROZES),-,29,171,,,,
57,up,Alan Walker,Faded,61,4,151,,,,
58,down,Calvin Harris,My Way,23,20,168,,,,
59,-,Mahmut Orhan,Feel (feat. Sena Sener) [Radio Edit],-,21,170,,,,
60,-,Dynoro & Gigi D'Agostino,In My Mind,-,37,103,,,,
61,down,Infected Mushroom,Becoming Insane,28,26,173,,,,
62,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],33,1,182,,,,
63,-,INJI,Madeline,-,63,1,,,,
64,-,Paranormal Attack,Be With You,-,64,1,,,,
65,-,Loose Joints,Tell You,-,65,1,,,,
66,-,Sandra N,Chameleon (Slowed & Reverbed),-,66,1,,,,
67,-,CARSTN & GoldFish,Chasing Tomorrow (feat. Anna Graceman),-,67,1,,,,
68,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),62,51,109,,,,
69,up,Deorro & Chris Brown,Five More Hours,74,50,89,,,,
70,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),75,52,87,,,,
71,-,Sweet Life,State of Grace,-,71,1,,,,
72,-,Technimatic,Bristol (Break Remix),-,72,1,,,,
73,-,Samaran,Strange Days (Extended Mix),-,73,1,,,,
74,-,Sinny & 7vvch,Fade Away,-,74,1,,,,
75,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",39,34,161,,,,
76,-,XZEEZ,Inta Eyh,-,76,1,,,,
77,down,David Guetta,Without You (feat. Usher),44,24,182,,,,
78,-,Anas Otman,Lost In Feelings,-,78,1,,,,
79,-,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],-,44,19,,,,
80,down,Galantis,No Money,48,48,79,,,,
81,down,Skrillex,Bangarang (feat. Sirah),59,55,60,,,,
82,-,Galantis,Runaway (U & I),-,56,50,,,,
83,-,Marshmello & Bastille,Happier,-,66,24,74,2019-10-06,74,2019-10-06
84,-,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],-,63,47,,,,
