Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),3,1,171,,,,
2,up,Calvin Harris & Disciples,How Deep Is Your Love,2,1,159,,,,
3,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),1,1,5,,,,
4,up,Calvin Harris,This Is What You Came For (feat. Rihanna),5,1,161,,,,
5,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),6,2,153,,,,
6,up,David Guetta,Dangerous (feat. Sam Martin),7,3,160,,,,
7,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",8,4,158,,,,
8,up,Clean Bandit,Rather Be (feat. Jess Glynne),10,6,160,,,,
9,up,Lost Frequencies,Are You With Me (Radio Edit),9,5,160,,,,
10,down,David Guetta,Titanium (feat. Sia),4,1,170,,,,
11,up,Feder,Goodbye [feat. Lyse] [Radio Edit],32,6,160,,,,
12,up,AronChupa,I'm an Albatraoz,33,8,158,,,,
13,down,David Guetta,Lovers on the Sun (feat. Sam Martin),11,2,171,,,,
14,down,Icona Pop,I Love It (feat. Charli XCX),12,9,166,,,,
15,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],38,6,152,,,,
16,down,The Parakit,Save Me (feat. Alden Jacob),13,11,159,,,,
17,down,The Chainsmokers,Closer (feat. Halsey),14,13,139,,,,
18,down,David Guetta,Shot Me Down (feat. Skylar Grey),15,13,157,,,,
19,down,The Chainsmokers & Coldplay,Something Just Like This,16,15,161,,,,
20,down,Baauer,Harlem Shake,17,16,169,,,,
21,down,Calvin Harris,Blame (feat. John Newman),18,17,169,,,,
22,down,Deorro,Bailar (feat. Elvis Crespo) [Radio Edit],21,18,161,,,,
23,down,Calvin Harris,Outside (feat. Ellie Goulding),22,20,167,,,,
24,up,Clean Bandit,Symphony (feat. Zara Larsson),25,19,152,,,,
25,down,Mahmut Orhan,Feel (feat. Sena Sener) [Radio Edit],23,21,161,,,,
26,up,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],26,22,168,,,,
27,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),27,23,166,,,,
28,up,Infected Mushroom,Becoming Insane,61,26,162,,,,
29,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],28,25,167,,,,
30,down,David Guetta,Bang my Head (feat. Sia & Fetty Wap),29,26,170,,,,
31,up,SAINt JHN,Roses (Imanbek Remix),35,1,132,97,2020-01-12,7,2020-05-10
32,down,Lost Frequencies,Are You With Me (Extended Mix),31,27,167,,,,
33,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],44,1,171,,,,
34,up,Clean Bandit,Tears (feat. Louisa Johnson),34,28,165,,,,
35,up,The Chainsmokers,Roses (feat. ROZES),37,29,162,,,,
36,down,Calvin Harris,Summer,20,14,161,,,,
37,up,David Guetta,2U (feat. Justin Bieber),39,30,163,,,,
38,up,Daft Punk,Lose Yourself to Dance (feat. Pharrell Williams),41,35,7,,,,
39,up,Upgrade,Baileys,42,31,160,,,,
40,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),45,33,164,,,,
41,up,Offer Nissim,Everybody Needs a Man (feat. Maya Simantov) [Club] [Club],47,34,142,,,,
42,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",48,34,151,,,,
43,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],59,24,140,,,,
44,up,Kygo,Stole the Show (feat. Parson James),72,6,157,,,,
45,up,Willy William,Ego,63,38,134,,,,
46,up,Dynoro & Gigi D'Agostino,In My Mind,65,37,94,,,,
47,up,"Nunu, Sagi Kariv & Forever Tel Aviv",Cute Boy,69,1,37,,,,
48,down,David Guetta,Play Hard (feat. Ne-Yo & Akon),40,27,171,,,,
49,up,Calvin Harris & Alesso,Under Control (feat. Hurts),66,40,129,,,,
50,up,Gadi Dahan & Omri Mordehai,Sitar in India,70,42,123,,,,
51,down,David Guetta,Without You (feat. Usher),36,24,171,,,,
52,-,Township Rebellion & Victor Pilava,Bohemia,-,52,1,,,,
53,-,Just Her,Away from Here (Extended Mix),-,53,1,,,,
54,-,Mau P,Gimme That Bounce,-,54,1,,,,
55,-,DBN Gogo & Reece Madlisa,"Rough Dance (feat. 2woshort, Classic Deep & six40)",-,55,1,,,,
56,-,"Katharsis, Ananda Shake & Harmonix",Your Triplet Dream,-,56,1,,,,
57,-,DubVision,Young Money (Extended Mix),-,57,1,,,,
58,up,Sam and the Womp,Bom Bom (Radio Edit),81,45,115,,,,
59,up,Clean Bandit & Jess Glynne,Real Love,83,45,109,,,,
60,up,Clean Bandit,Solo (feat. Demi Lovato),85,44,89,,,,
61,down,Alan Walker,Faded,19,4,141,,,,
62,-,MrNationThingz & King P,"Tholakele (feat. Augusto Mawts, Bazy & Lil Kay)",-,62,1,,,,
63,-,Space Motion,Biorhythm,-,63,1,,,,
64,-,"P Money, Whiney & Example",Dead in the Eye,-,64,1,,,,
65,-,Deeper Purpose,Party Diva,-,65,1,,,,
66,down,Skrillex,Bangarang (feat. Sirah),60,55,56,,,,
67,-,Hijckd,The Captain,-,67,1,,,,
68,-,Shunji Moriwaki,Shirushi-O-Chodai (Beats),-,68,1,,,,
69,-,Night Communication,Lose Control (In Dub We Trust Mix),-,69,1,,,,
70,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),95,51,100,,,,
71,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,3,19,,,,
72,up,Galantis,No Money,96,48,72,,,,
