Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta,Titanium (feat. Sia),1,1,17,,,,
2,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),2,1,17,,,,
3,up,Calvin Harris & Disciples,How Deep Is Your Love,3,1,17,,,,
4,up,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],4,1,17,,,,
5,up,アヴィーチー,Wake Me Up,21,1,17,,,,
6,up,アヴィーチー,Hey Brother,7,2,17,,,,
7,down,David Guetta,Lovers on the Sun (feat. Sam Martin),6,2,17,,,,
8,up,David Guetta,Dangerous (feat. Sam Martin),10,3,17,,,,
9,up,Avicii,The Nights (Felix Jaehn Remix),11,6,17,,,,
10,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],16,1,17,,,,
11,up,DJ Snake,Let Me Love You (feat. Justin Bieber),12,7,17,,,,
12,-,Lost Frequencies,Are You With Me (Radio Edit),-,5,16,,,,
13,up,Clean Bandit,Rather Be (feat. Jess Glynne),14,6,15,,,,
14,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),15,3,17,,,,
15,up,アヴィーチー,Addicted To You,17,12,17,,,,
16,up,Feder,Goodbye [feat. Lyse] [Radio Edit],18,6,17,,,,
17,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],19,6,14,,,,
18,up,AronChupa,I'm an Albatraoz,20,8,17,,,,
19,up,David Guetta,Shot Me Down (feat. Skylar Grey),24,13,15,,,,
20,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],25,20,17,,,,
21,up,Calvin Harris,Blame (feat. John Newman),36,17,16,,,,
22,up,Baauer,Harlem Shake,27,16,17,,,,
23,up,Imany,Don't Be So Shy (Filatov & Karas Remix),30,12,17,,,,
24,up,David Guetta,Without You (feat. Usher),28,24,17,,,,
25,up,Era Istrefi,Bonbon (Tep No Remix),32,24,17,,,,
26,up,Matt Simons,Catch & Release (Deepend Remix),34,13,13,,,,
27,up,Deorro,Bailar (feat. Elvis Crespo) [Radio Edit],33,18,17,,,,
28,down,Mr. Probz,Waves (Robin Schulz Radio Edit),9,3,14,,,,
29,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),55,5,17,,,,
30,up,Mahmut Orhan,Feel (feat. Sena Sener) [Radio Edit],37,21,15,,,,
31,up,David Guetta,Play Hard (feat. Ne-Yo & Akon),39,27,17,,,,
32,down,Avicii,Waiting For Love,29,16,17,,,,
33,up,Calvin Harris,My Way,40,20,14,,,,
34,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),41,34,12,,,,
35,down,Calvin Harris,This Is What You Came For (feat. Rihanna),5,1,17,,,,
36,up,Calvin Harris,Summer,85,14,17,,,,
37,up,Duke Dumont,I Got U (feat. Jax Jones),44,36,12,,,,
38,up,Martin Garrix,Animals (Radio Edit),42,30,17,,,,
39,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),8,2,16,,,,
40,up,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],95,22,16,,,,
41,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),43,23,16,,,,
42,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],99,25,17,,,,
43,up,David Guetta,Bang my Head (feat. Sia & Fetty Wap),45,26,17,,,,
44,up,Clean Bandit,Tears (feat. Louisa Johnson),47,28,17,,,,
45,up,Willy William,Ego (Radio Edit),48,41,12,,,,
46,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",13,4,16,,,,
47,up,Avicii & Nicky Romero,I Could Be the One (Nicktim Radio Edit),56,39,17,,,,
48,up,Infected Mushroom,Becoming Insane,57,26,16,,,,
49,up,The Chainsmokers,Roses (feat. ROZES),58,29,17,,,,
50,-,The Chainsmokers & Coldplay,Something Just Like This,-,15,14,,,,
51,-,Bjørn Torske,Nitten Nitti,-,51,1,,,,
52,-,DJ TikTok,Bagaikan Langit Di Sore Hari,-,52,1,,,,
53,-,Tinashe & MAKJ,Save Room For Us (Remix),-,53,1,,,,
54,-,De Cave Man & TonicVolts,You Were Here,-,54,1,,,,
55,-,Ömer Balık,Eyes of You,-,55,1,,,,
56,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],59,43,17,,,,
57,up,Upgrade,Baileys,60,31,16,,,,
58,up,David Guetta,2U (feat. Justin Bieber),61,30,16,,,,
59,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),62,33,17,,,,
60,up,DJ Snake & AlunaGeorge,You Know You Like It,63,49,12,,,,
61,up,Avicii,Levels (Instrumental Radio Edit),64,47,17,,,,
62,up,The Chainsmokers,#SELFIE,65,56,12,,,,
63,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",66,34,17,,,,
64,up,Offer Nissim,Everybody Needs a Man (feat. Maya Simantov) [Club] [Club],68,34,15,,,,
65,up,Robin Schulz,Sugar (feat. Francesco Yates),69,35,17,,,,
66,up,Axwell Λ Ingrosso,More Than You Know,67,53,17,,,,
67,up,David Guetta,Turn Me On (feat. Nicki Minaj),70,52,17,,,,
68,up,Alesso,Heroes (We Could Be) [feat. Tove Lo],71,63,6,,,,
69,-,Clean Bandit,Symphony (feat. Zara Larsson),-,19,15,,,,
70,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],83,24,16,,,,
71,up,Willy William,Ego,93,38,16,,,,
72,up,Calvin Harris & Alesso,Under Control (feat. Hurts),98,40,15,,,,
73,up,Gadi Dahan & Omri Mordehai,Sitar in India,100,42,15,,,,
74,-,Kygo,Firestone (feat. Conrad Sewell),-,20,10,,,,
75,-,Kygo,Stole the Show (feat. Parson James),-,6,15,,,,
76,down,Icona Pop,I Love It (feat. Charli XCX),23,9,16,,,,
77,down,The Parakit,Save Me (feat. Alden Jacob),22,11,17,,,,
78,down,The Chainsmokers,Closer (feat. Halsey),26,13,14,,,,
79,-,Sam and the Womp,Bom Bom (Radio Edit),-,45,14,,,,
80,down,Calvin Harris,Outside (feat. Ellie Goulding),38,20,17,,,,
81,down,DJ Snake & Lil Jon,Turn Down for What,35,18,15,,,,
82,-,Carnage & Diplo,Letting People Go (feat. Prinze George) [Diplo Remix],-,82,1,,,,
83,-,Martin Garrix,Drown (feat. Clinton Kane),-,44,1,,,,
84,-,Lexa Hill,Niños (Vocal Mix),-,84,1,,,,
85,-,Lost Sky,Where We Started (feat. Jex),-,85,1,,,,
86,-,Cookiee Kawaii,Vibe,-,86,1,,,,
87,-,Pastel,Proof (feat. Safe Travel),-,87,1,,,,
88,-,Dandara,Atumbe (Elfenberg Remix),-,88,1,,,,
89,-,Kenny Brian,Fiesta,-,89,1,,,,
90,-,Clean Bandit,Solo (feat. Demi Lovato),-,44,10,,,,
91,-,Minimal & Ground,Ddotto (Digital Mix),-,91,1,,,,
92,down,Lost Frequencies,Are You With Me (Extended Mix),46,27,17,,,,
93,-,Clean Bandit & Jess Glynne,Real Love,-,45,14,,,,
94,-,Martin Garrix & Jay Hardway,Wizard,-,64,14,,,,
95,-,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),-,51,14,,,,
96,-,Calvin Harris,Sweet Nothing (feat. Florence Welch),-,52,13,,,,
97,-,アヴィーチー,You Make Me,-,61,13,,,,
98,down,Alan Walker,Faded,82,4,14,,,,
99,-,Dynoro & Gigi D'Agostino,In My Mind,-,37,5,,,,
100,-,Galantis,No Money,-,48,12,,,,
