Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta,Titanium (feat. Sia),3,1,114,,,,
2,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),1,1,114,,,,
3,down,Calvin Harris & Disciples,How Deep Is Your Love,2,1,107,,,,
4,up,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],4,1,114,,,,
5,up,アヴィーチー,Hey Brother,5,2,114,,,,
6,up,Calvin Harris,This Is What You Came For (feat. Rihanna),6,1,109,,,,
7,up,David Guetta,Lovers on the Sun (feat. Sam Martin),7,2,114,,,,
8,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),9,2,100,,,,
9,up,David Guetta,Dangerous (feat. Sam Martin),10,3,105,,,,
10,up,DJ Snake,Let Me Love You (feat. Justin Bieber),11,7,114,,,,
11,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],21,1,114,,,,
12,up,Lost Frequencies,Are You With Me (Radio Edit),12,5,105,,,,
13,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",15,4,106,,,,
14,up,Avicii,The Nights (Felix Jaehn Remix),25,6,114,,,,
15,up,Clean Bandit,Rather Be (feat. Jess Glynne),16,6,106,,,,
16,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),17,3,108,,,,
17,up,アヴィーチー,Addicted To You,18,12,114,,,,
18,down,Alan Walker,Faded,13,4,91,,,,
19,up,Feder,Goodbye [feat. Lyse] [Radio Edit],47,6,107,,,,
20,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],19,6,105,,,,
21,down,AronChupa,I'm an Albatraoz,20,8,107,,,,
22,up,Icona Pop,I Love It (feat. Charli XCX),22,9,109,,,,
23,up,The Parakit,Save Me (feat. Alden Jacob),23,11,103,,,,
24,down,アヴィーチー,Wake Me Up,8,1,114,,,,
25,down,Eva Simons,Policeman,24,12,104,,,,
26,up,David Guetta,Shot Me Down (feat. Skylar Grey),26,13,105,,,,
27,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],28,20,113,,,,
28,up,Calvin Harris,Blame (feat. John Newman),29,17,112,,,,
29,up,The Chainsmokers & Coldplay,Something Just Like This,30,15,106,,,,
30,up,Baauer,Harlem Shake,32,16,112,,,,
31,up,Matt Simons,Catch & Release (Alex Adair Remix),33,10,43,,,,
32,up,David Guetta,Without You (feat. Usher),34,24,114,,,,
33,up,Era Istrefi,Bonbon (Tep No Remix),35,24,114,,,,
34,up,Matt Simons,Catch & Release (Deepend Remix),37,13,110,,,,
35,up,Deorro,Bailar (feat. Elvis Crespo) [Radio Edit],36,18,105,,,,
36,up,Avicii,Waiting For Love,41,16,114,,,,
37,up,Calvin Harris,Outside (feat. Ellie Goulding),39,20,111,,,,
38,up,Mahmut Orhan,Feel (feat. Sena Sener) [Radio Edit],38,21,109,,,,
39,up,David Guetta,Play Hard (feat. Ne-Yo & Akon),42,27,114,,,,
40,up,DJ Snake & Lil Jon,Turn Down for What,40,18,107,,,,
41,down,Avicii,The Nights,14,14,3,,,,
42,up,Calvin Harris,My Way,43,20,104,,,,
43,up,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],44,22,111,,,,
44,up,Duke Dumont,I Got U (feat. Jax Jones),45,36,108,,,,
45,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],48,25,111,,,,
46,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),46,23,109,,,,
47,up,David Guetta,Bang my Head (feat. Sia & Fetty Wap),49,26,113,,,,
48,up,Lost Frequencies,Are You With Me (Extended Mix),50,27,113,,,,
49,up,Kygo,Firestone (feat. Conrad Sewell),74,20,88,,,,
50,up,Clean Bandit,Tears (feat. Louisa Johnson),51,28,108,,,,
51,up,Infected Mushroom,Becoming Insane,56,26,106,,,,
52,up,The Chainsmokers,Roses (feat. ROZES),57,29,106,,,,
53,down,Kygo,Stole the Show (feat. Parson James),31,6,102,,,,
54,-,Portia elle,You Are Beautiful (Radio Edit),-,54,1,,,,
55,-,Frankie Knuckles,"Your Love (12"" Mix) [Remastered]",-,55,1,,,,
56,-,Idris Elba,Make It Bump,-,56,1,,,,
57,up,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),58,46,38,,,,
58,down,Calvin Harris,Summer,27,14,108,,,,
59,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],59,43,110,,,,
60,up,Stromae,Alors on danse (Radio Edit),60,47,63,,,,
61,up,David Guetta,2U (feat. Justin Bieber),61,30,106,,,,
62,up,Avicii,Levels (Instrumental Radio Edit),62,47,109,,,,
63,up,DJ Snake & AlunaGeorge,You Know You Like It,63,49,104,,,,
64,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),64,33,108,,,,
65,up,"Sebastian Ingrosso, Tommy Trash & John Martin",Reload (Vocal Version / Radio Edit),68,27,14,,,,
66,up,Offer Nissim,Everybody Needs a Man (feat. Maya Simantov) [Club] [Club],99,34,93,,,,
67,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",65,34,97,,,,
68,down,The Chainsmokers,#SELFIE,66,56,98,,,,
69,down,Robin Schulz,Sugar (feat. Francesco Yates),67,35,97,,,,
70,down,Axwell Λ Ingrosso,More Than You Know,69,53,96,,,,
71,down,David Guetta,Turn Me On (feat. Nicki Minaj),70,52,99,,,,
72,down,Klangkarussell,Sonnentanz (feat. Will Heard) [Sun Don't Shine],71,66,40,,,,
73,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],72,24,88,,,,
74,down,Zedd,Clarity (feat. Foxes),73,64,34,,,,
75,up,Willy William,Ego,81,38,84,,,,
76,up,Calvin Harris & Alesso,Under Control (feat. Hurts),90,40,84,,,,
77,up,Gadi Dahan & Omri Mordehai,Sitar in India,91,42,77,,,,
78,up,Sam and the Womp,Bom Bom (Radio Edit),97,45,75,,,,
79,-,Ivan Kay,It Just You Do,-,79,1,,,,
80,-,Dimitri Vegas & Like Mike & Angemi,K20,-,80,1,,,,
81,-,Sasha Lopez & Diotic,Sun (feat. Tobi Ibitoye),-,81,1,,,,
82,-,Nora Van Elken,Kyoto Nights,-,82,1,,,,
83,up,Dynoro & Gigi D'Agostino,In My Mind,100,37,50,,,,
84,-,Ntokzin,Steven Seagal (feat. Sir Trill),-,84,1,,,,
85,-,DJ Ivan Scratchin',You Are Beautiful (Radio Mix),-,85,1,,,,
86,up,Clean Bandit & Jess Glynne,Real Love,98,45,71,,,,
87,-,Dennis Ferrer,Hey Hey (Riva Starr Paradise Garage Club Mix),-,87,1,,,,
88,-,Capo & Comes,Never Replace,-,88,1,,,,
89,-,NIVIRO,Flashes,-,89,1,,,,
90,-,Martin Garrix & Jay Hardway,Wizard,-,64,67,,,,
91,-,Mood II Swing,Ohh (feat. John Ciafone),-,91,1,,,,
92,-,Mark Knight,Second Story,-,92,1,,,,
93,-,Harry Romero,Tania (Riva Starr Remix),-,93,1,,,,
94,-,Ron Carroll,The Sermon (Ron's Chicago Style Vibe Mix),-,94,1,,,,
95,-,Clean Bandit,Solo (feat. Demi Lovato),-,44,53,,,,
96,-,アヴィーチー,You Make Me,-,61,63,,,,
97,-,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),-,51,63,,,,
98,-,SAINt JHN,Roses (Imanbek Remix),-,1,85,97,2020-01-12,7,2020-05-10
99,-,Acraze,Do It To It (feat. Cherish),-,45,2,,,,
100,-,Deorro & Chris Brown,Five More Hours,-,50,50,,,,
