Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta,Titanium (feat. Sia),1,1,42,,,,
2,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),2,1,42,,,,
3,up,Calvin Harris & Disciples,How Deep Is Your Love,3,1,42,,,,
4,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],7,1,42,,,,
5,down,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],4,1,42,,,,
6,down,Calvin Harris,This Is What You Came For (feat. Rihanna),5,1,41,,,,
7,up,David Guetta,Lovers on the Sun (feat. Sam Martin),17,2,42,,,,
8,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),6,2,37,,,,
9,up,アヴィーチー,Hey Brother,13,2,42,,,,
10,down,Mr. Probz,Waves (Robin Schulz Radio Edit),8,3,39,,,,
11,up,アヴィーチー,Wake Me Up,16,1,42,,,,
12,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),36,5,37,,,,
13,up,Matt Simons,Catch & Release (Deepend Remix),32,13,38,,,,
14,down,David Guetta,Dangerous (feat. Sam Martin),9,3,41,,,,
15,down,Avicii,The Nights (Felix Jaehn Remix),11,6,42,,,,
16,down,DJ Snake,Let Me Love You (feat. Justin Bieber),10,7,42,,,,
17,down,Lost Frequencies,Are You With Me (Radio Edit),12,5,41,,,,
18,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",14,4,40,,,,
19,-,kupidox,Infinity (Freestyle),-,19,2,,,,
20,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),15,3,39,,,,
21,down,アヴィーチー,Addicted To You,18,12,42,,,,
22,up,Feder,Goodbye [feat. Lyse] [Radio Edit],38,6,42,,,,
23,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],19,6,36,,,,
24,down,AronChupa,I'm an Albatraoz,20,8,42,,,,
25,up,Kygo,Stole the Show (feat. Parson James),34,6,36,,,,
26,down,Icona Pop,I Love It (feat. Charli XCX),21,9,38,,,,
27,down,The Parakit,Save Me (feat. Alden Jacob),22,11,38,,,,
28,down,Avicii,Waiting For Love,23,16,42,,,,
29,up,Eva Simons,Policeman,51,12,36,,,,
30,down,The Chainsmokers,Closer (feat. Halsey),24,13,34,,,,
31,down,David Guetta,Shot Me Down (feat. Skylar Grey),26,13,36,,,,
32,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],25,20,42,,,,
33,down,Calvin Harris,Blame (feat. John Newman),27,17,40,,,,
34,down,The Chainsmokers & Coldplay,Something Just Like This,28,15,38,,,,
35,down,Baauer,Harlem Shake,29,16,42,,,,
36,down,David Guetta,Without You (feat. Usher),30,24,42,,,,
37,down,Imany,Don't Be So Shy (Filatov & Karas Remix),31,12,42,,,,
38,down,Era Istrefi,Bonbon (Tep No Remix),33,24,42,,,,
39,down,Deorro,Bailar (feat. Elvis Crespo) [Radio Edit],37,18,42,,,,
40,up,Mahmut Orhan,Feel (feat. Sena Sener) [Radio Edit],47,21,40,,,,
41,up,Calvin Harris,Outside (feat. Ellie Goulding),50,20,41,,,,
42,up,Clean Bandit,Symphony (feat. Zara Larsson),53,19,40,,,,
43,up,DJ Snake & Lil Jon,Turn Down for What,48,18,39,,,,
44,up,David Guetta,Play Hard (feat. Ne-Yo & Akon),52,27,42,,,,
45,up,Calvin Harris,My Way,54,20,39,,,,
46,up,Martin Garrix,Animals (Radio Edit),99,30,39,,,,
47,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),94,23,40,,,,
48,up,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],92,22,41,,,,
49,up,Duke Dumont,I Got U (feat. Jax Jones),93,36,36,,,,
50,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],95,25,40,,,,
51,up,David Guetta,Bang my Head (feat. Sia & Fetty Wap),96,26,41,,,,
52,up,Lost Frequencies,Are You With Me (Extended Mix),97,27,41,,,,
53,-,Ann Streichman,The Night,-,53,1,,,,
54,-,Kaiser,Nothing,-,54,1,,,,
55,-,Khwezi,Kagogo,-,55,1,,,,
56,-,Clean Bandit,Tears (feat. Louisa Johnson),-,28,39,,,,
57,-,The Chainsmokers,Roses (feat. ROZES),-,29,36,,,,
58,-,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],-,43,39,,,,
59,-,Upgrade,Baileys,-,31,38,,,,
60,-,SAINt JHN,Roses (Imanbek Remix),-,1,25,97,2020-01-12,7,2020-05-10
61,-,DJ Snake & AlunaGeorge,You Know You Like It,-,49,33,,,,
62,-,Calvin Harris,I Need Your Love (feat. Ellie Goulding),-,33,38,,,,
63,-,Avicii,Levels (Instrumental Radio Edit),-,47,38,,,,
64,-,The Chainsmokers,Paris,-,54,30,,,,
65,-,The Chainsmokers,#SELFIE,-,56,32,,,,
66,-,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",-,34,34,,,,
67,-,Offer Nissim,Everybody Needs a Man (feat. Maya Simantov) [Club] [Club],-,34,33,,,,
68,-,Robin Schulz,Sugar (feat. Francesco Yates),-,35,34,,,,
69,-,David Guetta,Turn Me On (feat. Nicki Minaj),-,52,35,,,,
70,-,Alesso,Heroes (We Could Be) [feat. Tove Lo],-,63,25,,,,
71,-,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],-,24,33,,,,
72,-,Willy William,Ego,-,38,30,,,,
73,-,Calvin Harris & Alesso,Under Control (feat. Hurts),-,40,33,,,,
74,down,Kygo,Firestone (feat. Conrad Sewell),35,20,29,,,,
75,down,Alan Walker,Faded,46,4,33,,,,
76,-,Axwell Λ Ingrosso,More Than You Know,-,53,35,,,,
77,-,Martin Garrix & Jay Hardway,Wizard,-,64,25,,,,
78,-,DJ MNS vs E-Maxx,Pump My Bass (Harlie & Charper Remix Edit),-,78,1,,,,
79,-,Adama,Bells of Wisdom,-,79,1,,,,
80,-,Kaiser,Nobody,-,80,1,,,,
81,-,Gadi Dahan & Omri Mordehai,Sitar in India,-,42,30,,,,
82,-,Sam and the Womp,Bom Bom (Radio Edit),-,45,27,,,,
83,-,John Monkman,Itakare,-,83,1,,,,
84,-,Kaiser,Transition,-,84,1,,,,
85,-,Clean Bandit & Jess Glynne,Real Love,-,45,27,,,,
86,-,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),-,51,24,,,,
87,-,Jo Stone,Fly (Remix),-,87,1,,,,
88,-,Bas Mooy,Vagevuur,-,88,1,,,,
89,-,Dynoro & Gigi D'Agostino,In My Mind,-,37,10,,,,
90,-,Birth Of Frequency,Gate (Oscar Mulero Remix),-,90,1,,,,
91,up,Calvin Harris,Summer,98,14,41,,,,
92,-,Birth Of Frequency,The Spelling (Zadig Remix),-,92,1,,,,
93,-,Calvin Harris,Sweet Nothing (feat. Florence Welch),-,52,21,,,,
94,-,Infected Mushroom,Becoming Insane,-,26,39,,,,
95,-,Faul & Wad Ad & PNAU,Changes (FAUL & WAD AD vs. PNAU) [Pretty Pink Remix],-,77,2,,,,
96,-,Willy William,Ego (Radio Edit),-,41,30,,,,
97,-,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),-,60,12,,,,
98,-,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],-,63,13,,,,
99,-,Clean Bandit,Solo (feat. Demi Lovato),-,44,18,,,,
100,-,アヴィーチー,You Make Me,-,61,21,,,,
