Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta,Titanium (feat. Sia),1,1,103,,,,
2,up,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],2,1,103,,,,
3,-,"DJ Snake, Ozuna, Megan Thee Stallion & LISA",SG,-,3,1,,,,
4,up,アヴィーチー,Hey Brother,4,2,103,,,,
5,up,David Guetta,Lovers on the Sun (feat. Sam Martin),5,2,103,,,,
6,up,Calvin Harris,This Is What You Came For (feat. Rihanna),6,1,98,,,,
7,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),7,2,90,,,,
8,up,Kygo,Stole the Show (feat. Parson James),72,6,91,,,,
9,up,Avicii,The Nights (Felix Jaehn Remix),10,6,103,,,,
10,down,David Guetta,Dangerous (feat. Sam Martin),8,3,94,,,,
11,up,Alan Walker,Faded,33,4,81,,,,
12,down,DJ Snake,Let Me Love You (feat. Justin Bieber),9,7,103,,,,
13,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",11,4,95,,,,
14,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),14,3,97,,,,
15,down,Clean Bandit,Rather Be (feat. Jess Glynne),13,6,97,,,,
16,down,アヴィーチー,Addicted To You,15,12,103,,,,
17,up,Feder,Goodbye [feat. Lyse] [Radio Edit],17,6,97,,,,
18,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],18,6,94,,,,
19,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],3,1,103,,,,
20,down,AronChupa,I'm an Albatraoz,19,8,96,,,,
21,up,Kygo,Firestone (feat. Conrad Sewell),85,20,78,,,,
22,down,Icona Pop,I Love It (feat. Charli XCX),20,9,98,,,,
23,down,アヴィーチー,Wake Me Up,16,1,103,,,,
24,down,The Parakit,Save Me (feat. Alden Jacob),21,11,95,,,,
25,down,Eva Simons,Policeman,22,12,93,,,,
26,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],24,20,102,,,,
27,down,David Guetta,Shot Me Down (feat. Skylar Grey),23,13,94,,,,
28,down,The Chainsmokers & Coldplay,Something Just Like This,26,15,95,,,,
29,down,Calvin Harris,Blame (feat. John Newman),25,17,101,,,,
30,down,Baauer,Harlem Shake,27,16,101,,,,
31,down,Matt Simons,Catch & Release (Alex Adair Remix),28,10,32,,,,
32,down,Matt Simons,Catch & Release (Deepend Remix),31,13,99,,,,
33,down,David Guetta,Without You (feat. Usher),29,24,103,,,,
34,down,Era Istrefi,Bonbon (Tep No Remix),32,24,103,,,,
35,down,Deorro,Bailar (feat. Elvis Crespo) [Radio Edit],34,18,94,,,,
36,down,Avicii,Waiting For Love,30,16,103,,,,
37,down,Mahmut Orhan,Feel (feat. Sena Sener) [Radio Edit],35,21,98,,,,
38,down,DJ Snake & Lil Jon,Turn Down for What,36,18,96,,,,
39,down,Calvin Harris,Outside (feat. Ellie Goulding),37,20,100,,,,
40,-,Calvin Harris & Disciples,How Deep Is Your Love,-,1,96,,,,
41,up,Clean Bandit,Symphony (feat. Zara Larsson),64,19,93,,,,
42,down,David Guetta,Play Hard (feat. Ne-Yo & Akon),38,27,103,,,,
43,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),39,34,88,,,,
44,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),40,1,103,,,,
45,down,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],41,22,100,,,,
46,-,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],-,44,7,,,,
47,down,Duke Dumont,I Got U (feat. Jax Jones),42,36,97,,,,
48,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),43,23,98,,,,
49,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],45,25,100,,,,
50,down,David Guetta,Bang my Head (feat. Sia & Fetty Wap),46,26,102,,,,
51,down,Lost Frequencies,Are You With Me (Extended Mix),47,27,102,,,,
52,up,SAINt JHN,Roses (Imanbek Remix),63,1,79,97,2020-01-12,7,2020-05-10
53,-,Madison Avenue,Don't Call Me Baby,-,53,1,,,,
54,-,WheelUP,Wanezi,-,54,1,,,,
55,down,Clean Bandit,Tears (feat. Louisa Johnson),48,28,97,,,,
56,up,Infected Mushroom,Becoming Insane,57,26,95,,,,
57,down,The Chainsmokers,Closer (feat. Halsey),56,13,86,,,,
58,up,The Chainsmokers,Roses (feat. ROZES),58,29,95,,,,
59,up,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),73,46,27,,,,
60,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],61,43,99,,,,
61,down,Calvin Harris,Summer,60,14,97,,,,
62,up,Avicii,Levels (Instrumental Radio Edit),65,47,98,,,,
63,down,David Guetta,2U (feat. Justin Bieber),62,30,95,,,,
64,down,Stromae,Alors on danse (Radio Edit),59,47,52,,,,
65,up,Upgrade,Baileys,77,31,96,,,,
66,up,DJ Snake & AlunaGeorge,You Know You Like It,81,49,93,,,,
67,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),82,33,97,,,,
68,up,Offer Nissim,Everybody Needs a Man (feat. Maya Simantov) [Club] [Club],98,34,84,,,,
69,-,Axwell Λ Ingrosso,More Than You Know,-,53,86,,,,
70,up,The Chainsmokers,#SELFIE,100,56,88,,,,
71,-,The Chainsmokers,Paris,-,54,79,,,,
72,-,Robin Schulz,Sugar (feat. Francesco Yates),-,35,87,,,,
73,-,"DJ Snake, Ozuna, Megan Thee Stallion & LISA",SG,-,73,1,,,,
74,-,WheelUP,You Need Loving,-,74,1,,,,
75,-,"Pitbull, Sak Noel & Salvi",Que Rica (Tocame) [Clean],-,75,1,,,,
76,-,Hataah,Viragok,-,76,1,,,,
77,-,"Doli & Penn, Ivri Lider, Ella Lee & Peled",השמיים נעולים (Eden Shalev Remix),-,77,1,,,,
78,-,Farruko & Tiësto,Pepas (Tiësto Remix),-,78,1,,,,
79,-,"Sebastian Ingrosso, Tommy Trash & John Martin",Reload (Vocal Version / Radio Edit),-,27,4,,,,
80,-,Look Out,Let Your Body Go (Franky Rizardo Remix),-,80,1,,,,
81,-,Victoria Voss & Revelries,Blinding Lights,-,81,1,,,,
82,-,SNØW,Bs5,-,82,1,,,,
83,-,Imagine Dragons,Demons (TELYKast Remix),-,83,1,,,,
84,-,WheelUP,Girl,-,84,1,,,,
85,-,Niconé & Lunar Disco,Can't Sing,-,85,1,,,,
86,-,WheelUP,Ndebele,-,86,1,,,,
87,-,Mathami,Vaanikee,-,87,1,,,,
88,-,Jus Now,Dun D Place (feat. Stylo G) [SNØW Remix],-,88,1,,,,
89,-,David Guetta,Turn Me On (feat. Nicki Minaj),-,52,90,,,,
90,-,Télépopmusik,Ghost of Love (feat. Young & Sick) [Alan Dixon Dub Remix],-,90,1,,,,
91,-,Hataah,Marduk,-,91,1,,,,
92,-,Aksel Friberg,Viking Music (Disco Mix),-,92,1,,,,
93,-,Ossie,Tarantula,-,93,1,,,,
94,-,Mad One,House Girls 5,-,94,1,,,,
95,-,Quentin Harris & Cordell McClary,Traveling,-,95,1,,,,
96,-,Willy William,Ego,-,38,74,,,,
97,-,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],-,24,78,,,,
98,-,Zedd,Clarity (feat. Foxes),-,64,24,,,,
99,-,Klangkarussell,Sonnentanz (feat. Will Heard) [Sun Don't Shine],-,66,30,,,,
100,-,Dynoro & Gigi D'Agostino,In My Mind,-,37,43,,,,
