Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),1,1,181,,,,
2,up,Calvin Harris & Disciples,How Deep Is Your Love,2,1,167,,,,
3,up,David Guetta,Lovers on the Sun (feat. Sam Martin),3,2,181,,,,
4,up,David Guetta,Dangerous (feat. Sam Martin),5,3,170,,,,
5,up,Lost Frequencies,Are You With Me (Radio Edit),8,5,170,,,,
6,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",7,4,168,,,,
7,down,David Guetta,Titanium (feat. Sia),6,1,178,,,,
8,up,Clean Bandit,Rather Be (feat. Jess Glynne),9,6,169,,,,
9,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),10,3,169,,,,
10,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),4,1,15,,,,
11,up,Feder,Goodbye [feat. Lyse] [Radio Edit],11,6,170,,,,
12,up,AronChupa,I'm an Albatraoz,12,8,168,,,,
13,up,Icona Pop,I Love It (feat. Charli XCX),13,9,176,,,,
14,up,The Parakit,Save Me (feat. Alden Jacob),14,11,169,,,,
15,up,Eva Simons,Policeman,15,12,168,,,,
16,up,The Chainsmokers,Closer (feat. Halsey),16,13,149,,,,
17,up,David Guetta,Shot Me Down (feat. Skylar Grey),17,13,167,,,,
18,up,The Chainsmokers & Coldplay,Something Just Like This,18,15,171,,,,
19,up,Baauer,Harlem Shake,19,16,179,,,,
20,up,Calvin Harris,Blame (feat. John Newman),20,17,179,,,,
21,up,Deorro,Bailar (feat. Elvis Crespo) [Radio Edit],21,18,171,,,,
22,up,Calvin Harris,Outside (feat. Ellie Goulding),22,20,177,,,,
23,up,Calvin Harris,My Way,73,20,167,,,,
24,down,Clean Bandit,Symphony (feat. Zara Larsson),23,19,162,,,,
25,down,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],24,22,178,,,,
26,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),25,23,176,,,,
27,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],26,25,176,,,,
28,up,Infected Mushroom,Becoming Insane,29,26,172,,,,
29,up,SAINt JHN,Roses (Imanbek Remix),30,1,140,97,2020-01-12,7,2020-05-10
30,down,David Guetta,Bang my Head (feat. Sia & Fetty Wap),27,26,180,,,,
31,down,Lost Frequencies,Are You With Me (Extended Mix),28,27,177,,,,
32,down,Clean Bandit,Tears (feat. Louisa Johnson),31,28,175,,,,
33,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],32,1,181,,,,
34,down,Calvin Harris,Summer,33,14,171,,,,
35,down,David Guetta,2U (feat. Justin Bieber),34,30,173,,,,
36,up,Upgrade,Baileys,36,31,170,,,,
37,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),37,33,174,,,,
38,up,Offer Nissim,Everybody Needs a Man (feat. Maya Simantov) [Club] [Club],38,34,152,,,,
39,-,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",-,34,160,,,,
40,up,Robin Schulz,Sugar (feat. Francesco Yates),59,35,158,,,,
41,up,"Nunu, Sagi Kariv & Forever Tel Aviv",Cute Boy,43,1,46,,,,
42,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],39,24,148,,,,
43,down,Willy William,Ego,40,38,144,,,,
44,up,David Guetta,Without You (feat. Usher),46,24,181,,,,
45,down,David Guetta,Play Hard (feat. Ne-Yo & Akon),41,27,181,,,,
46,down,Calvin Harris & Alesso,Under Control (feat. Hurts),42,40,139,,,,
47,down,Gadi Dahan & Omri Mordehai,Sitar in India,44,42,133,,,,
48,up,Galantis,No Money,56,48,78,,,,
49,down,Kygo,Stole the Show (feat. Parson James),45,6,167,,,,
50,-,MAN POWER,Barranquilla Trifle (Ruf Dug Zouk Remix),-,50,1,,,,
51,-,dj pressed,I Have a Dream (Gay),-,51,1,,,,
52,-,Deeperlove & Halo,Summertime Sadness (R.I.O. Remix),-,52,1,,,,
53,-,Arei,Dance Phone (feat. DJ LEV),-,53,1,,,,
54,-,O.G.M. & GARGAN,I Need It (feat. SHELLS),-,54,1,,,,
55,-,HIND,ZAZA,-,55,1,,,,
56,down,Sam and the Womp,Bom Bom (Radio Edit),53,45,125,,,,
57,down,Clean Bandit & Jess Glynne,Real Love,54,45,119,,,,
58,down,Daft Punk,Lose Yourself to Dance (feat. Pharrell Williams),35,35,17,,,,
59,up,Skrillex,Bangarang (feat. Sirah),87,55,59,,,,
60,down,Clean Bandit,Solo (feat. Demi Lovato),55,44,96,,,,
61,down,Alan Walker,Faded,57,4,150,,,,
62,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),58,51,108,,,,
63,-,Iñigo Vontier,Congas & Shamans,-,63,1,,,,
64,-,Chord Overstreet & Deepend,Hold On (Remix),-,64,1,,,,
65,-,DJ Iljano,Let Me Smile (feat. Ömer Bükülmezoğlu),-,65,1,,,,
66,-,DJ Chus,Underwater,-,66,1,,,,
67,-,Jason Derulo & Shouse,Never Let You Go,-,67,1,,,,
68,-,"Harris, Ford & Anna Chiara",Eurotrip (Radio Edit),-,68,1,,,,
69,-,PLÜM,To Stay,-,69,1,,,,
70,-,ノーティ・バイ・ネイチャー,O.P.P,-,70,1,,,,
71,-,La Griffe,Make It Shine,-,71,1,,,,
72,-,Zone7,Milkshake,-,72,1,,,,
73,-,Osmani Soundz & Nuphlo,Blueberry Junction,-,73,1,,,,
74,up,Deorro & Chris Brown,Five More Hours,78,50,88,,,,
75,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),85,52,86,,,,
