Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta,Titanium (feat. Sia),1,1,120,,,,
2,up,Calvin Harris & Disciples,How Deep Is Your Love,3,1,112,,,,
3,up,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],4,1,120,,,,
4,up,アヴィーチー,Hey Brother,5,2,120,,,,
5,up,David Guetta,Lovers on the Sun (feat. Sam Martin),6,2,120,,,,
6,up,Calvin Harris,This Is What You Came For (feat. Rihanna),7,1,115,,,,
7,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),9,2,104,,,,
8,up,David Guetta,Dangerous (feat. Sam Martin),10,3,111,,,,
9,up,Avicii,The Nights (Felix Jaehn Remix),11,6,120,,,,
10,down,アヴィーチー,Wake Me Up,8,1,120,,,,
11,up,DJ Snake,Let Me Love You (feat. Justin Bieber),12,7,120,,,,
12,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),39,5,108,,,,
13,up,Lost Frequencies,Are You With Me (Radio Edit),13,5,111,,,,
14,up,Clean Bandit,Rather Be (feat. Jess Glynne),14,6,112,,,,
15,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),15,3,114,,,,
16,up,アヴィーチー,Addicted To You,16,12,120,,,,
17,up,Feder,Goodbye [feat. Lyse] [Radio Edit],17,6,113,,,,
18,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],18,6,111,,,,
19,up,AronChupa,I'm an Albatraoz,19,8,113,,,,
20,up,Calvin Harris,Summer,52,14,114,,,,
21,down,Icona Pop,I Love It (feat. Charli XCX),20,9,115,,,,
22,down,Eva Simons,Policeman,21,12,110,,,,
23,up,David Guetta,Shot Me Down (feat. Skylar Grey),23,13,111,,,,
24,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],25,20,119,,,,
25,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),2,1,120,,,,
26,up,Calvin Harris,Blame (feat. John Newman),26,17,118,,,,
27,up,Baauer,Harlem Shake,27,16,118,,,,
28,up,Matt Simons,Catch & Release (Alex Adair Remix),29,10,49,,,,
29,up,Matt Simons,Catch & Release (Deepend Remix),30,13,116,,,,
30,up,Era Istrefi,Bonbon (Tep No Remix),32,24,120,,,,
31,up,Deorro,Bailar (feat. Elvis Crespo) [Radio Edit],33,18,111,,,,
32,-,Calvin Harris,Outside (feat. Ellie Goulding),-,20,116,,,,
33,up,DJ Snake & Lil Jon,Turn Down for What,34,18,113,,,,
34,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],22,1,120,,,,
35,up,David Guetta,Play Hard (feat. Ne-Yo & Akon),36,27,120,,,,
36,up,Avicii,Waiting For Love,38,16,120,,,,
37,-,Mahmut Orhan,Feel (feat. Sena Sener) [Radio Edit],-,21,114,,,,
38,up,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],40,22,117,,,,
39,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),42,23,115,,,,
40,down,David Guetta,Without You (feat. Usher),35,24,120,,,,
41,-,Clean Bandit,Symphony (feat. Zara Larsson),-,19,106,,,,
42,down,Duke Dumont,I Got U (feat. Jax Jones),41,36,114,,,,
43,down,The Parakit,Save Me (feat. Alden Jacob),28,11,109,,,,
44,up,Lost Frequencies,Are You With Me (Extended Mix),45,27,119,,,,
45,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],43,25,116,,,,
46,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,34,100,,,,
47,down,David Guetta,Bang my Head (feat. Sia & Fetty Wap),44,26,119,,,,
48,down,Infected Mushroom,Becoming Insane,47,26,112,,,,
49,down,The Chainsmokers,Roses (feat. ROZES),48,29,112,,,,
50,down,Clean Bandit,Tears (feat. Louisa Johnson),46,28,114,,,,
51,down,SAINt JHN,Roses (Imanbek Remix),49,1,89,97,2020-01-12,7,2020-05-10
52,down,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),50,46,44,,,,
53,-,Space Motion & Narah,Liquid,-,53,1,,,,
54,-,Dublex Inc.,Tango Forte,-,54,1,,,,
55,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],58,43,116,,,,
56,down,David Guetta,2U (feat. Justin Bieber),53,30,112,,,,
57,up,Upgrade,Baileys,59,31,110,,,,
58,up,Avicii,Levels (Instrumental Radio Edit),60,47,115,,,,
59,down,Kygo,Stole the Show (feat. Parson James),51,6,108,,,,
60,down,Stromae,Alors on danse (Radio Edit),57,47,69,,,,
61,up,DJ Snake & AlunaGeorge,You Know You Like It,61,49,110,,,,
62,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),62,33,114,,,,
63,up,Offer Nissim,Everybody Needs a Man (feat. Maya Simantov) [Club] [Club],63,34,99,,,,
64,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",64,34,103,,,,
65,up,Axwell Λ Ingrosso,More Than You Know,74,53,102,,,,
66,down,The Chainsmokers,#SELFIE,65,56,104,,,,
67,down,"Sebastian Ingrosso, Tommy Trash & John Martin",Reload (Vocal Version / Radio Edit),66,27,20,,,,
68,down,Robin Schulz,Sugar (feat. Francesco Yates),67,35,103,,,,
69,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],70,24,94,,,,
70,up,Zedd,Clarity (feat. Foxes),71,64,40,,,,
71,up,Willy William,Ego,72,38,90,,,,
72,down,David Guetta,Turn Me On (feat. Nicki Minaj),68,52,105,,,,
73,-,Steve Bug & Matthias Tanzmann,Jupiter Jellyfish,-,73,1,,,,
74,-,Solal,Psycho Girls & Psycow Boys (Haaksman & Haaksman Remix),-,74,1,,,,
75,-,29 Niebolt Street,Hellmouth,-,75,1,,,,
76,up,Kygo,Firestone (feat. Conrad Sewell),92,20,94,,,,
77,-,Monkey Safari,Ceremony,-,77,1,,,,
78,down,Klangkarussell,Sonnentanz (feat. Will Heard) [Sun Don't Shine],69,66,46,,,,
79,down,Calvin Harris & Alesso,Under Control (feat. Hurts),73,40,90,,,,
80,down,Gadi Dahan & Omri Mordehai,Sitar in India,75,42,83,,,,
81,-,Marcocram DJ,Dance in the Night (feat. Sara),-,81,1,,,,
82,-,Ninety Girl,One and One (Instrumental),-,82,1,,,,
83,-,Ninety Girl,Mysterious Times (Instrumental),-,83,1,,,,
84,up,Alan Walker,Faded,95,4,97,,,,
85,-,Ninety Girl,Think of You (Instrumental),-,85,1,,,,
86,-,Ninety Girl,Memories (Instrumental),-,86,1,,,,
87,-,Ninety Girl,Be My Lover (Instrumental),-,87,1,,,,
88,-,Ninety Girl,Bailando (Instrumental),-,88,1,,,,
89,-,Ninety Girl,Crush (Instrumental),-,89,1,,,,
90,-,Ninety Girl,The Summer Is Magic (Instrumental),-,90,1,,,,
91,-,Ninety Girl,Saturday Night (Instrumental),-,91,1,,,,
92,-,Ninety Girl,Summer Is Crazy (Instrumental),-,92,1,,,,
93,up,The Chainsmokers,Paris,98,54,90,,,,
94,down,The Chainsmokers & Coldplay,Something Just Like This,24,15,112,,,,
95,-,Dynoro & Gigi D'Agostino,In My Mind,-,37,55,,,,
96,down,Sam and the Womp,Bom Bom (Radio Edit),76,45,81,,,,
97,down,Calvin Harris,My Way,37,20,110,,,,
98,down,Clean Bandit & Jess Glynne,Real Love,77,45,77,,,,
99,down,Martin Garrix & Jay Hardway,Wizard,78,64,73,,,,
100,down,Clean Bandit,Solo (feat. Demi Lovato),79,44,59,,,,
