Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta,Titanium (feat. Sia),1,1,73,,,,
2,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),2,1,73,,,,
3,up,Calvin Harris & Disciples,How Deep Is Your Love,3,1,72,,,,
4,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],5,1,73,,,,
5,up,アヴィーチー,Hey Brother,10,2,73,,,,
6,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),31,2,63,,,,
7,down,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],4,1,73,,,,
8,down,Calvin Harris,This Is What You Came For (feat. Rihanna),6,1,71,,,,
9,down,Avicii,The Nights (Felix Jaehn Remix),7,6,73,,,,
10,down,DJ Snake,Let Me Love You (feat. Justin Bieber),8,7,73,,,,
11,down,Lost Frequencies,Are You With Me (Radio Edit),9,5,69,,,,
12,up,アヴィーチー,Wake Me Up,14,1,73,,,,
13,up,アヴィーチー,Addicted To You,19,12,73,,,,
14,down,Clean Bandit,Rather Be (feat. Jess Glynne),12,6,67,,,,
15,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),13,3,67,,,,
16,up,AronChupa,I'm an Albatraoz,43,8,68,,,,
17,down,Icona Pop,I Love It (feat. Charli XCX),16,9,68,,,,
18,up,Alan Walker,Faded,69,4,59,,,,
19,down,The Parakit,Save Me (feat. Alden Jacob),18,11,69,,,,
20,up,Eva Simons,Policeman,20,12,65,,,,
21,up,David Guetta,Shot Me Down (feat. Skylar Grey),22,13,64,,,,
22,up,The Chainsmokers & Coldplay,Something Just Like This,24,15,66,,,,
23,up,Calvin Harris,Blame (feat. John Newman),25,17,71,,,,
24,down,The Chainsmokers,Closer (feat. Halsey),23,13,64,,,,
25,up,Baauer,Harlem Shake,28,16,71,,,,
26,up,Matt Simons,Catch & Release (Alex Adair Remix),70,10,2,,,,
27,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],27,20,73,,,,
28,up,Era Istrefi,Bonbon (Tep No Remix),30,24,73,,,,
29,up,Calvin Harris,Outside (feat. Ellie Goulding),33,20,70,,,,
30,up,David Guetta,Without You (feat. Usher),39,24,73,,,,
31,up,Mahmut Orhan,Feel (feat. Sena Sener) [Radio Edit],32,21,71,,,,
32,down,Avicii,Waiting For Love,26,16,73,,,,
33,up,David Guetta,Play Hard (feat. Ne-Yo & Akon),35,27,73,,,,
34,up,Feder,Goodbye [feat. Lyse] [Radio Edit],62,6,71,,,,
35,down,DJ Snake & Lil Jon,Turn Down for What,34,18,69,,,,
36,up,Martin Garrix,Animals (Radio Edit),37,30,68,,,,
37,down,Calvin Harris,My Way,36,20,67,,,,
38,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),40,23,70,,,,
39,down,Calvin Harris,Summer,21,14,69,,,,
40,down,David Guetta,Lovers on the Sun (feat. Sam Martin),17,2,73,,,,
41,up,Infected Mushroom,Becoming Insane,75,26,67,,,,
42,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],41,25,70,,,,
43,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),38,34,60,,,,
44,up,David Guetta,Bang my Head (feat. Sia & Fetty Wap),44,26,72,,,,
45,up,Lost Frequencies,Are You With Me (Extended Mix),48,27,72,,,,
46,down,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],42,22,70,,,,
47,up,Duke Dumont,I Got U (feat. Jax Jones),47,36,67,,,,
48,up,SAINt JHN,Roses (Imanbek Remix),88,1,53,97,2020-01-12,7,2020-05-10
49,up,Stromae,Alors on danse (Radio Edit),57,47,22,,,,
50,up,Upgrade,Baileys,71,31,68,,,,
51,up,Avicii,Levels (Instrumental Radio Edit),55,47,68,,,,
52,-,Nopopstar,Giving Up,-,52,1,,,,
53,-,OneRepublic & Alesso,If I Lose Myself (Alesso vs OneRepublic),-,53,1,,,,
54,-,Motel Sazani,Dore Zeze,-,54,1,,,,
55,-,Majestic & Boney M.,Rasputin,-,45,1,,,,
56,down,Clean Bandit,Tears (feat. Louisa Johnson),51,28,67,,,,
57,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),58,33,68,,,,
58,down,Willy William,Ego (Radio Edit),52,41,56,,,,
59,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],56,43,69,,,,
60,up,The Chainsmokers,#Selfie (Instrumental Mix),92,60,2,,,,
61,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",60,34,63,,,,
62,down,Offer Nissim,Everybody Needs a Man (feat. Maya Simantov) [Club] [Club],61,34,60,,,,
63,up,Robin Schulz,Sugar (feat. Francesco Yates),77,35,62,,,,
64,down,DJ Snake & AlunaGeorge,You Know You Like It,59,49,63,,,,
65,down,David Guetta,Turn Me On (feat. Nicki Minaj),63,52,65,,,,
66,down,Axwell Λ Ingrosso,More Than You Know,64,53,63,,,,
67,down,Klangkarussell,Sonnentanz (feat. Will Heard) [Sun Don't Shine],66,66,9,,,,
68,down,Zedd,Clarity (feat. Foxes),67,64,5,,,,
69,down,Matt Simons,Catch & Release (Deepend Remix),29,13,69,,,,
70,up,Calvin Harris & Alesso,Under Control (feat. Hurts),73,40,60,,,,
71,-,Raf Rundell,Always Fly (feat. Terri Walker) [DāM-FunK Re-Freak],-,71,1,,,,
72,-,KMLN & Roderic,Aurora (Holger Hecler Remix),-,72,1,,,,
73,-,column,Der Blaue Dunst (Leibniz Remix),-,73,1,,,,
74,down,Willy William,Ego,72,38,56,,,,
75,down,Gadi Dahan & Omri Mordehai,Sitar in India,74,42,56,,,,
76,-,SQWAD & Cloverdale,Everyday,-,76,1,,,,
77,-,Mateo Dufour,Interstellar,-,77,1,,,,
78,-,Route 8,Morning Latte,-,78,1,,,,
79,-,Marlon Hoffstadt,Hand In Hand,-,79,1,,,,
80,-,King Britt & Firefly,Supernatural (feat. Ursula Rucker),-,80,1,,,,
81,up,David Guetta,2U (feat. Justin Bieber),91,30,66,,,,
82,-,Eddy Malano,The Moon,-,82,1,,,,
83,-,"DJ John ""Julius"" Knight",Find a Friend,-,83,1,,,,
84,-,PAWSA,Angel Dust,-,84,1,,,,
85,down,Kygo,Stole the Show (feat. Parson James),15,6,65,,,,
86,-,Havana Dub & Marck Jam'z,Cause & Effect,-,86,1,,,,
87,down,Dynoro & Gigi D'Agostino,In My Mind,84,37,30,,,,
88,-,Crazy P,Witch Doctor,-,88,1,,,,
89,-,Huxley,Callin',-,89,1,,,,
90,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),11,5,68,,,,
91,-,Auji,"Conclusion Came to You, Pt. 2 (Aniara Remix)",-,91,1,,,,
92,-,Chez Damier,Can You Feel It (New York Dub),-,92,1,,,,
93,-,DMX Krew,Dramatic Exit,-,93,1,,,,
94,-,Brett Johnson & Dave Barker,Stucco Homes (D's 12 Inch Edit),-,94,1,,,,
95,down,The Chainsmokers,Paris,68,54,56,,,,
96,-,Air & Beth Hirsch,All I Need,-,67,27,,,,
97,down,アヴィーチー,You Make Me,87,61,47,,,,
98,down,Sam and the Womp,Bom Bom (Radio Edit),96,45,53,,,,
99,-,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],-,44,5,,,,
100,down,Marshmello,Silence (feat. Khalid),97,39,7,,,,
