Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta,Titanium (feat. Sia),1,1,134,,,,
2,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),2,1,135,,,,
3,up,Calvin Harris & Disciples,How Deep Is Your Love,3,1,127,,,,
4,up,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],4,1,134,,,,
5,up,アヴィーチー,Hey Brother,5,2,134,,,,
6,up,Calvin Harris,This Is What You Came For (feat. Rihanna),6,1,130,,,,
7,up,David Guetta,Lovers on the Sun (feat. Sam Martin),7,2,135,,,,
8,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],28,1,135,,,,
9,up,David Guetta,Dangerous (feat. Sam Martin),9,3,124,,,,
10,up,Avicii,The Nights (Felix Jaehn Remix),11,6,134,,,,
11,up,Alan Walker,Faded,94,4,109,,,,
12,down,DJ Snake,Let Me Love You (feat. Justin Bieber),10,7,134,,,,
13,up,Lost Frequencies,Are You With Me (Radio Edit),13,5,126,,,,
14,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",14,4,125,,,,
15,up,Clean Bandit,Rather Be (feat. Jess Glynne),15,6,125,,,,
16,-,"Nunu, Sagi Kariv & Forever Tel Aviv",Cute Boy,-,1,1,,,,
17,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),16,3,129,,,,
18,down,アヴィーチー,Wake Me Up,12,1,134,,,,
19,down,アヴィーチー,Addicted To You,17,12,134,,,,
20,down,Feder,Goodbye [feat. Lyse] [Radio Edit],19,6,126,,,,
21,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],20,6,124,,,,
22,down,AronChupa,I'm an Albatraoz,21,8,128,,,,
23,down,Icona Pop,I Love It (feat. Charli XCX),22,9,130,,,,
24,down,The Parakit,Save Me (feat. Alden Jacob),23,11,124,,,,
25,up,Avicii,Waiting For Love,35,16,134,,,,
26,down,The Chainsmokers,Closer (feat. Halsey),24,13,103,,,,
27,down,David Guetta,Shot Me Down (feat. Skylar Grey),25,13,125,,,,
28,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],26,20,132,,,,
29,down,Calvin Harris,Blame (feat. John Newman),27,17,133,,,,
30,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),30,5,122,,,,
31,down,Baauer,Harlem Shake,29,16,133,,,,
32,up,David Guetta,Without You (feat. Usher),32,24,135,,,,
33,down,Matt Simons,Catch & Release (Alex Adair Remix),31,10,62,,,,
34,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),8,2,119,,,,
35,down,Era Istrefi,Bonbon (Tep No Remix),33,24,133,,,,
36,down,Matt Simons,Catch & Release (Deepend Remix),34,13,130,,,,
37,down,Deorro,Bailar (feat. Elvis Crespo) [Radio Edit],36,18,125,,,,
38,up,Calvin Harris,Summer,60,14,129,,,,
39,down,Calvin Harris,Outside (feat. Ellie Goulding),37,20,131,,,,
40,down,DJ Snake & Lil Jon,Turn Down for What,38,18,126,,,,
41,down,Clean Bandit,Symphony (feat. Zara Larsson),39,19,116,,,,
42,down,David Guetta,Play Hard (feat. Ne-Yo & Akon),40,27,135,,,,
43,down,Calvin Harris,My Way,41,20,125,,,,
44,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),42,34,110,,,,
45,up,Duke Dumont,I Got U (feat. Jax Jones),45,36,127,,,,
46,down,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],43,22,132,,,,
47,-,The Chainsmokers & Coldplay,Something Just Like This,-,15,125,,,,
48,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),44,23,130,,,,
49,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],46,25,131,,,,
50,down,David Guetta,Bang my Head (feat. Sia & Fetty Wap),47,26,134,,,,
51,down,Lost Frequencies,Are You With Me (Extended Mix),48,27,133,,,,
52,down,Clean Bandit,Tears (feat. Louisa Johnson),49,28,129,,,,
53,-,MORVN,Ciudad de la Furia,-,53,1,,,,
54,-,Tinush,The Boogie Walk,-,54,1,,,,
55,-,Red Axes,James Bond Vs. Godzilla (feat. Rami Fortis),-,55,1,,,,
56,-,Dilby,Rio Grande,-,56,1,,,,
57,down,Infected Mushroom,Becoming Insane,50,26,126,,,,
58,down,SAINt JHN,Roses (Imanbek Remix),51,1,102,97,2020-01-12,7,2020-05-10
59,down,The Chainsmokers,Roses (feat. ROZES),56,29,127,,,,
60,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],59,43,130,,,,
61,down,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),57,46,57,,,,
62,up,Stromae,Alors on danse (Radio Edit),62,47,83,,,,
63,down,Upgrade,Baileys,61,31,125,,,,
64,down,Avicii,Levels (Instrumental Radio Edit),63,47,129,,,,
65,down,DJ Snake & AlunaGeorge,You Know You Like It,64,49,123,,,,
66,up,Offer Nissim,Everybody Needs a Man (feat. Maya Simantov) [Club] [Club],68,34,112,,,,
67,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),65,33,129,,,,
68,up,The Chainsmokers,#SELFIE,70,56,116,,,,
69,up,Axwell Λ Ingrosso,More Than You Know,69,53,111,,,,
70,up,"Sebastian Ingrosso, Tommy Trash & John Martin",Reload (Vocal Version / Radio Edit),71,27,30,,,,
71,up,David Guetta,Turn Me On (feat. Nicki Minaj),72,52,117,,,,
72,up,Alesso,Heroes (We Could Be) [feat. Tove Lo],73,63,86,,,,
73,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],74,24,105,,,,
74,up,Kygo,Stole the Show (feat. Parson James),77,6,123,,,,
75,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",66,34,116,,,,
76,-,Eva Simons,Policeman,-,12,124,,,,
77,-,Offer Nissim,Out of My Skin (Original),-,77,1,,,,
78,-,Maga,Kingsmen (feat. Jvla),-,78,1,,,,
79,-,Chaim,La Halla,-,79,1,,,,
80,-,Hilight Tribe,Didgedelik,-,80,1,,,,
81,-,Red Axes,Kalacol (feat. Yuli Vainshtein),-,81,1,,,,
82,-,NoraMirma & Shrii,Tribe Poetry,-,82,1,,,,
83,-,NOTD & Catello,Nobody,-,83,1,,,,
84,-,Muzzy D Pilot,Man of Steel (feat. Ribby),-,84,1,,,,
85,-,DB Boulevard,Point of View,-,85,1,,,,
86,-,Balam,Tribus,-,86,1,,,,
87,down,David Guetta,2U (feat. Justin Bieber),58,30,127,,,,
88,-,NOTD & Catello,Nobody (Devault Remix),-,88,1,,,,
89,-,Volkan Uça & Memfisa,Dubai (feat. Merih Gurluk) [Radio Mix],-,89,1,,,,
90,-,Vinny06,The Drum,-,90,1,,,,
91,down,Robin Schulz,Sugar (feat. Francesco Yates),67,35,115,,,,
92,up,Clean Bandit,Solo (feat. Demi Lovato),92,44,68,,,,
93,down,Zedd,Clarity (feat. Foxes),75,64,48,,,,
94,-,Klangkarussell,Sonnentanz (feat. Will Heard) [Sun Don't Shine],-,66,54,,,,
95,-,Galantis,No Money,-,48,54,,,,
96,down,Willy William,Ego,76,38,101,,,,
97,down,The Chainsmokers,Paris,95,54,100,,,,
98,down,Calvin Harris & Alesso,Under Control (feat. Hurts),79,40,100,,,,
99,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],96,44,15,,,,
100,down,Gadi Dahan & Omri Mordehai,Sitar in India,80,42,93,,,,
