Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SAINt JHN,Roses (Imanbek Remix),1,1,8,97,2020-01-12,7,2020-05-10
2,up,David Guetta,Titanium (feat. Sia),10,1,24,,,,
3,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),3,1,24,,,,
4,up,Calvin Harris & Disciples,How Deep Is Your Love,4,1,24,,,,
5,up,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],5,1,24,,,,
6,up,アヴィーチー,Hey Brother,7,2,24,,,,
7,up,Calvin Harris,This Is What You Came For (feat. Rihanna),9,1,23,,,,
8,up,David Guetta,Lovers on the Sun (feat. Sam Martin),8,2,24,,,,
9,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],16,1,24,,,,
10,up,Mr. Probz,Waves (Robin Schulz Radio Edit),12,3,21,,,,
11,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),11,2,22,,,,
12,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),35,5,23,,,,
13,up,David Guetta,Dangerous (feat. Sam Martin),13,3,24,,,,
14,up,Avicii,The Nights (Felix Jaehn Remix),15,6,24,,,,
15,down,DJ Snake,Let Me Love You (feat. Justin Bieber),14,7,24,,,,
16,up,Lost Frequencies,Are You With Me (Radio Edit),17,5,23,,,,
17,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",18,4,22,,,,
18,up,Clean Bandit,Rather Be (feat. Jess Glynne),19,6,22,,,,
19,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),20,3,24,,,,
20,up,アヴィーチー,Addicted To You,21,12,24,,,,
21,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],48,6,19,,,,
22,up,Feder,Goodbye [feat. Lyse] [Radio Edit],22,6,24,,,,
23,up,AronChupa,I'm an Albatraoz,23,8,24,,,,
24,up,Icona Pop,I Love It (feat. Charli XCX),24,9,23,,,,
25,up,The Chainsmokers,Closer (feat. Halsey),26,13,19,,,,
26,down,アヴィーチー,Wake Me Up,6,1,24,,,,
27,up,David Guetta,Shot Me Down (feat. Skylar Grey),56,13,19,,,,
28,down,The Parakit,Save Me (feat. Alden Jacob),27,11,22,,,,
29,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],28,20,24,,,,
30,up,The Chainsmokers & Coldplay,Something Just Like This,62,15,21,,,,
31,down,Calvin Harris,Blame (feat. John Newman),29,17,23,,,,
32,down,Baauer,Harlem Shake,30,16,24,,,,
33,down,David Guetta,Without You (feat. Usher),31,24,24,,,,
34,down,Imany,Don't Be So Shy (Filatov & Karas Remix),33,12,24,,,,
35,down,אוהב חממה,Wheel Rotation (Remix) [feat. Yossi Peretz],2,1,5,,,,
36,down,Era Istrefi,Bonbon (Tep No Remix),34,24,24,,,,
37,down,Deorro,Bailar (feat. Elvis Crespo) [Radio Edit],36,18,24,,,,
38,up,Calvin Harris,Outside (feat. Ellie Goulding),39,20,23,,,,
39,down,DJ Snake & Lil Jon,Turn Down for What,38,18,21,,,,
40,up,Kygo,Stole the Show (feat. Parson James),92,6,21,,,,
41,down,Avicii,Waiting For Love,37,16,24,,,,
42,down,David Guetta,Play Hard (feat. Ne-Yo & Akon),41,27,24,,,,
43,down,Clean Bandit,Symphony (feat. Zara Larsson),42,19,22,,,,
44,down,Calvin Harris,My Way,43,20,21,,,,
45,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),44,34,19,,,,
46,up,Duke Dumont,I Got U (feat. Jax Jones),47,36,19,,,,
47,up,Martin Garrix,Animals (Radio Edit),59,30,24,,,,
48,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],49,25,24,,,,
49,down,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],45,22,23,,,,
50,up,Matt Simons,Catch & Release (Deepend Remix),63,13,20,,,,
51,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),46,23,23,,,,
52,-,Kush Kush,I'm Blue (Club Mix),-,52,1,,,,
53,down,Calvin Harris,Summer,25,14,24,,,,
54,down,David Guetta,Bang my Head (feat. Sia & Fetty Wap),52,26,24,,,,
55,down,Lost Frequencies,Are You With Me (Extended Mix),53,27,24,,,,
56,down,Infected Mushroom,Becoming Insane,50,26,23,,,,
57,down,Clean Bandit,Tears (feat. Louisa Johnson),55,28,24,,,,
58,up,Willy William,Ego (Radio Edit),95,41,18,,,,
59,down,Avicii & Nicky Romero,I Could Be the One (Nicktim Radio Edit),58,39,24,,,,
60,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],57,43,24,,,,
61,up,Upgrade,Baileys,61,31,23,,,,
62,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),64,33,24,,,,
63,down,Avicii,Levels (Instrumental Radio Edit),60,47,24,,,,
64,up,DJ Snake & AlunaGeorge,You Know You Like It,66,49,19,,,,
65,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",90,34,24,,,,
66,up,Alan Walker,Faded,67,4,19,,,,
67,up,Offer Nissim,Everybody Needs a Man (feat. Maya Simantov) [Club] [Club],81,34,22,,,,
68,up,Kygo,Firestone (feat. Conrad Sewell),94,20,17,,,,
69,up,The Chainsmokers,#SELFIE,89,56,19,,,,
70,up,Robin Schulz,Sugar (feat. Francesco Yates),93,35,23,,,,
71,up,David Guetta,Turn Me On (feat. Nicki Minaj),96,52,22,,,,
72,up,Mahmut Orhan,Feel (feat. Sena Sener) [Radio Edit],76,21,22,,,,
73,-,Zedd,Papercut (feat. Troye Sivan),-,73,1,,,,
74,-,Axel Boman,Eyes of My Mind,-,74,1,,,,
75,-,Jake Bradford-Sharp,A Merry Tune,-,75,1,,,,
76,-,Chandé,Taka Takatá (feat. Paco Paco),-,76,1,,,,
77,-,Blasterjaxx,Mthrfckr,-,77,1,,,,
78,-,Steve Aoki,Last One to Know (feat. Mike Shinoda & Lights),-,78,1,,,,
79,-,deef,Nostalgia of an Ex-Gangsta-Rapper,-,79,1,,,,
80,-,Y-Mor,Musa,-,80,1,,,,
81,-,Zafrir,Hena (feat. Dikanda) [Extended Mix],-,81,1,,,,
82,-,Gregory S,Mind Games,-,82,1,,,,
83,down,Vicetone & Tony Igy,Astronomia,32,32,3,99,2020-04-05,44,2020-04-12
84,up,The Chainsmokers,Paris,91,54,20,,,,
85,up,Alesso,Heroes (We Could Be) [feat. Tove Lo],97,63,13,,,,
86,-,Extrawelt,Messy Machinery,-,86,1,,,,
87,-,DJ Licious,Young Blood (feat. Bright Sparks),-,87,1,,,,
88,-,Marco F,Lacuna (feat. Centia),-,88,1,,,,
89,-,Portland,Expectations (Cellini Remix),-,89,1,,,,
90,-,Lucas Bojakowski,Walkin' In the Sun,-,90,1,,,,
91,-,Goose,Something New,-,91,1,,,,
92,-,Reeds,In Your Eyes (Extended Version),-,92,1,,,,
93,-,TNT & DJ Isaac,The Realm,-,93,1,,,,
94,-,Ron Basejam,The Sound of a Feeling,-,94,1,,,,
95,-,Ron Basejam,We Walk to War (Tee Mango Remix),-,95,1,,,,
96,-,Jumpers,Halleluja (Soft Mix Radio Edit),-,96,1,,,,
97,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],98,24,22,,,,
98,up,Axwell Λ Ingrosso,More Than You Know,99,53,23,,,,
99,-,Willy William,Ego,-,38,22,,,,
100,up,Calvin Harris & Alesso,Under Control (feat. Hurts),100,40,22,,,,
