Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SAINt JHN,Roses (Imanbek Remix),1,1,11,97,2020-01-12,7,2020-05-10
2,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),2,1,27,,,,
3,up,David Guetta,Titanium (feat. Sia),3,1,27,,,,
4,up,Calvin Harris & Disciples,How Deep Is Your Love,4,1,27,,,,
5,up,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],7,1,27,,,,
6,down,David Guetta,Lovers on the Sun (feat. Sam Martin),5,2,27,,,,
7,up,アヴィーチー,Hey Brother,8,2,27,,,,
8,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],6,1,27,,,,
9,up,Calvin Harris,This Is What You Came For (feat. Rihanna),9,1,26,,,,
10,up,Mr. Probz,Waves (Robin Schulz Radio Edit),10,3,24,,,,
11,up,David Guetta,Dangerous (feat. Sam Martin),13,3,27,,,,
12,up,Avicii,The Nights (Felix Jaehn Remix),14,6,27,,,,
13,down,DJ Snake,Let Me Love You (feat. Justin Bieber),12,7,27,,,,
14,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",16,4,25,,,,
15,up,Lost Frequencies,Are You With Me (Radio Edit),15,5,26,,,,
16,up,Clean Bandit,Rather Be (feat. Jess Glynne),17,6,25,,,,
17,up,アヴィーチー,Addicted To You,18,12,27,,,,
18,up,Feder,Goodbye [feat. Lyse] [Radio Edit],19,6,27,,,,
19,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],32,6,22,,,,
20,up,AronChupa,I'm an Albatraoz,20,8,27,,,,
21,up,Icona Pop,I Love It (feat. Charli XCX),21,9,26,,,,
22,up,The Parakit,Save Me (feat. Alden Jacob),22,11,25,,,,
23,up,アヴィーチー,Wake Me Up,25,1,27,,,,
24,down,Avicii,Waiting For Love,23,16,27,,,,
25,up,The Chainsmokers,Closer (feat. Halsey),38,13,22,,,,
26,down,Eva Simons,Policeman,24,12,23,,,,
27,down,David Guetta,Shot Me Down (feat. Skylar Grey),26,13,22,,,,
28,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],27,20,27,,,,
29,down,Baauer,Harlem Shake,28,16,27,,,,
30,down,David Guetta,Without You (feat. Usher),29,24,27,,,,
31,down,Imany,Don't Be So Shy (Filatov & Karas Remix),30,12,27,,,,
32,up,Matt Simons,Catch & Release (Deepend Remix),33,13,23,,,,
33,down,Era Istrefi,Bonbon (Tep No Remix),31,24,27,,,,
34,up,Deorro,Bailar (feat. Elvis Crespo) [Radio Edit],34,18,27,,,,
35,up,Mahmut Orhan,Feel (feat. Sena Sener) [Radio Edit],36,21,25,,,,
36,down,DJ Snake & Lil Jon,Turn Down for What,35,18,24,,,,
37,up,Calvin Harris,Outside (feat. Ellie Goulding),59,20,26,,,,
38,down,David Guetta,Play Hard (feat. Ne-Yo & Akon),37,27,27,,,,
39,up,Clean Bandit,Symphony (feat. Zara Larsson),39,19,25,,,,
40,up,Calvin Harris,My Way,40,20,24,,,,
41,up,Martin Garrix,Animals (Radio Edit),41,30,27,,,,
42,up,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],42,22,26,,,,
43,-,Alan Walker,Faded,-,4,21,,,,
44,-,The Chainsmokers & Coldplay,Something Just Like This,-,15,23,,,,
45,down,Duke Dumont,I Got U (feat. Jax Jones),43,36,21,,,,
46,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),48,23,25,,,,
47,up,David Guetta,Bang my Head (feat. Sia & Fetty Wap),49,26,26,,,,
48,up,Lost Frequencies,Are You With Me (Extended Mix),50,27,26,,,,
49,up,Infected Mushroom,Becoming Insane,52,26,25,,,,
50,-,Romulus,The Road,-,50,1,,,,
51,-,Omri Anghel,I Found the One,-,51,1,,,,
52,-,Catiso,Flashbacks,-,52,1,,,,
53,up,Avicii & Nicky Romero,I Could Be the One (Nicktim Radio Edit),53,39,26,,,,
54,up,The Chainsmokers,Roses (feat. ROZES),58,29,25,,,,
55,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],60,43,26,,,,
56,up,Avicii,Levels (Instrumental Radio Edit),68,47,26,,,,
57,up,Upgrade,Baileys,61,31,25,,,,
58,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),66,33,26,,,,
59,up,DJ Snake & AlunaGeorge,You Know You Like It,67,49,21,,,,
60,up,Offer Nissim,Everybody Needs a Man (feat. Maya Simantov) [Club] [Club],70,34,24,,,,
61,up,The Chainsmokers,#SELFIE,69,56,21,,,,
62,up,Robin Schulz,Sugar (feat. Francesco Yates),71,35,25,,,,
63,up,Axwell Λ Ingrosso,More Than You Know,86,53,25,,,,
64,up,David Guetta,Turn Me On (feat. Nicki Minaj),72,52,24,,,,
65,up,Alesso,Heroes (We Could Be) [feat. Tove Lo],73,63,15,,,,
66,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],74,24,24,,,,
67,up,Willy William,Ego,75,38,24,,,,
68,up,Calvin Harris & Alesso,Under Control (feat. Hurts),76,40,24,,,,
69,up,Gadi Dahan & Omri Mordehai,Sitar in India,87,42,21,,,,
70,up,Sam and the Womp,Bom Bom (Radio Edit),91,45,19,,,,
71,up,Clean Bandit & Jess Glynne,Real Love,92,45,19,,,,
72,down,Clean Bandit,Tears (feat. Louisa Johnson),51,28,26,,,,
73,-,Vicetone & Tony Igy,Astronomia,-,32,4,99,2020-04-05,44,2020-04-12
74,-,New Born,Ineffaceable Moments,-,74,1,,,,
75,-,R3HAB & Timmy Trumpet,911,-,75,1,,,,
76,-,Michael Milov & Claire Willis,Anywhere with You (Tom Exo Extended Remix),-,76,1,,,,
77,-,Harry Romero,I Go Back (feat. Robert Owens) [Main Mix],-,77,1,,,,
78,-,India Jordan,For You,-,78,1,,,,
79,-,Boston Bun,Don't Wanna Dance,-,79,1,,,,
80,-,Peppe Citarella & Isidro Infante,La Vida Es Un Carnaval,-,80,1,,,,
81,-,Catiso,Nostalgico,-,81,1,,,,
82,-,Ben Böhmer & Nils Hoffmann,Breathing (feat. Malou),-,82,1,,,,
83,-,THK & Pacha Man,Warrior,-,83,1,,,,
84,-,N'to,Alter Ego,-,84,1,,,,
85,-,The Muses Rapt,Take the Positive,-,85,1,,,,
86,up,Martin Garrix & Jay Hardway,Wizard,94,64,19,,,,
87,-,Laura Minnelli & Bruno Bertoli,Parlami (Instrumental Version),-,87,1,,,,
88,-,Romulus,War,-,88,1,,,,
89,-,Protoculture,Pale Blue Dot,-,89,1,,,,
90,-,Dario G,Sunchyme,-,90,1,,,,
91,-,Bruno Bertoli,Bella Roma,-,91,1,,,,
92,-,Bruno Bertoli,Giorno Della Fiesta,-,92,1,,,,
93,-,Bruno Bertoli,Bella Italia,-,93,1,,,,
94,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),100,51,19,,,,
95,-,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),-,3,26,,,,
96,-,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],-,25,25,,,,
97,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,88,2,40,2019-10-06,40,2019-10-06
98,-,Air & Beth Hirsch,All I Need,-,67,9,,,,
99,-,Calvin Harris,Sweet Nothing (feat. Florence Welch),-,52,17,,,,
100,-,アヴィーチー,You Make Me,-,61,17,,,,
