Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta,Titanium (feat. Sia),2,1,29,,,,
2,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),3,1,29,,,,
3,down,SAINt JHN,Roses (Imanbek Remix),1,1,13,97,2020-01-12,7,2020-05-10
4,up,Calvin Harris & Disciples,How Deep Is Your Love,4,1,29,,,,
5,up,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],5,1,29,,,,
6,up,アヴィーチー,Hey Brother,6,2,29,,,,
7,up,Calvin Harris,This Is What You Came For (feat. Rihanna),8,1,28,,,,
8,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),9,2,26,,,,
9,up,Mr. Probz,Waves (Robin Schulz Radio Edit),10,3,26,,,,
10,up,David Guetta,Lovers on the Sun (feat. Sam Martin),12,2,29,,,,
11,up,David Guetta,Dangerous (feat. Sam Martin),11,3,29,,,,
12,up,Avicii,The Nights (Felix Jaehn Remix),13,6,29,,,,
13,up,DJ Snake,Let Me Love You (feat. Justin Bieber),14,7,29,,,,
14,up,Lost Frequencies,Are You With Me (Radio Edit),16,5,28,,,,
15,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],7,1,29,,,,
16,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",15,4,27,,,,
17,up,Clean Bandit,Rather Be (feat. Jess Glynne),17,6,27,,,,
18,up,アヴィーチー,Wake Me Up,23,1,29,,,,
19,up,アヴィーチー,Addicted To You,19,12,29,,,,
20,up,Feder,Goodbye [feat. Lyse] [Radio Edit],20,6,29,,,,
21,up,AronChupa,I'm an Albatraoz,24,8,29,,,,
22,up,Eva Simons,Policeman,28,12,25,,,,
23,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],31,20,29,,,,
24,up,Calvin Harris,Blame (feat. John Newman),32,17,27,,,,
25,up,The Chainsmokers & Coldplay,Something Just Like This,33,15,25,,,,
26,up,Baauer,Harlem Shake,34,16,29,,,,
27,up,David Guetta,Without You (feat. Usher),35,24,29,,,,
28,up,Imany,Don't Be So Shy (Filatov & Karas Remix),36,12,29,,,,
29,up,Era Istrefi,Bonbon (Tep No Remix),37,24,29,,,,
30,up,Matt Simons,Catch & Release (Deepend Remix),38,13,25,,,,
31,up,Deorro,Bailar (feat. Elvis Crespo) [Radio Edit],39,18,29,,,,
32,down,Avicii,Waiting For Love,27,16,29,,,,
33,up,Mahmut Orhan,Feel (feat. Sena Sener) [Radio Edit],40,21,27,,,,
34,up,DJ Snake & Lil Jon,Turn Down for What,41,18,26,,,,
35,up,Calvin Harris,Outside (feat. Ellie Goulding),45,20,28,,,,
36,up,David Guetta,Play Hard (feat. Ne-Yo & Akon),46,27,29,,,,
37,up,Clean Bandit,Symphony (feat. Zara Larsson),47,19,27,,,,
38,up,Calvin Harris,My Way,48,20,26,,,,
39,down,Alan Walker,Faded,21,4,23,,,,
40,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),91,34,23,,,,
41,up,Martin Garrix,Animals (Radio Edit),49,30,29,,,,
42,up,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],50,22,28,,,,
43,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),18,3,28,,,,
44,up,Duke Dumont,I Got U (feat. Jax Jones),57,36,23,,,,
45,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),58,23,27,,,,
46,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],77,25,27,,,,
47,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],22,6,24,,,,
48,up,David Guetta,Bang my Head (feat. Sia & Fetty Wap),94,26,28,,,,
49,-,Duke Dumont,"Red Light Green Light (feat. Shaun Ross) [For Club Play Only, Pt. 6]",-,49,1,,,,
50,-,Steve Bicknell,Constant Movement (Oscar Mulero Remix),-,50,1,,,,
51,-,Oksana Kovalevskaya,"Я люблю тебя, Сергей (Key One & DJ BARS Remix)",-,51,1,,,,
52,up,Lost Frequencies,Are You With Me (Extended Mix),95,27,28,,,,
53,-,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],-,43,27,,,,
54,down,The Parakit,Save Me (feat. Alden Jacob),26,11,27,,,,
55,down,Icona Pop,I Love It (feat. Charli XCX),25,9,28,,,,
56,up,Avicii & Nicky Romero,I Could Be the One (Nicktim Radio Edit),100,39,28,,,,
57,down,The Chainsmokers,Closer (feat. Halsey),30,13,24,,,,
58,-,DJ Snake & AlunaGeorge,You Know You Like It,-,49,22,,,,
59,-,Upgrade,Baileys,-,31,26,,,,
60,down,David Guetta,Shot Me Down (feat. Skylar Grey),29,13,24,,,,
61,-,Calvin Harris,I Need Your Love (feat. Ellie Goulding),-,33,27,,,,
62,up,Calvin Harris,Summer,97,14,28,,,,
63,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),51,5,27,,,,
64,-,Avicii,Levels (Instrumental Radio Edit),-,47,27,,,,
65,-,The Chainsmokers,#SELFIE,-,56,22,,,,
66,-,Offer Nissim,Everybody Needs a Man (feat. Maya Simantov) [Club] [Club],-,34,25,,,,
67,-,The Chainsmokers,Paris,-,54,21,,,,
68,-,Robin Schulz,Sugar (feat. Francesco Yates),-,35,26,,,,
69,-,Fragile,"We've Got Tonight, Boy",-,69,1,,,,
70,-,Steve Bicknell,Constant Movement,-,70,1,,,,
71,-,thatmanmonkz,Them Thangs (feat. Ms.Fae) [Waajeed's Lost Without You Remix],-,71,1,,,,
72,-,Eelke Kleijn,The Magician (Extended Mix),-,72,1,,,,
73,-,Bog,Corso,-,73,1,,,,
74,-,Dauwd,Idris,-,74,1,,,,
75,-,The Beloved,Sweet Harmony (Edit),-,75,1,,,,
76,-,Eighty Six,West 37St,-,76,1,,,,
77,-,Narcotic Thrust,I Like It (Radio Edit),-,77,1,,,,
78,-,Ruben de Ronde & Kimberly Hale,Here with Me (Hi Profile & Eddie Bitar Extended Remix),-,78,1,,,,
79,up,The Chainsmokers,Roses (feat. ROZES),99,29,27,,,,
80,-,JP Lantieri,Pinot Grigio,-,80,1,,,,
81,-,Wood Allen,Airport '89,-,81,1,,,,
82,-,Sun Jae,Game of Thrones (Lvd Deep Edit),-,82,1,,,,
83,up,Infected Mushroom,Becoming Insane,98,26,27,,,,
84,-,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",-,34,25,,,,
85,-,Axwell Λ Ingrosso,More Than You Know,-,53,26,,,,
86,-,Capablanca & T. Keeler,No Hay Ritmo,-,86,1,,,,
87,-,Clean Bandit,Tears (feat. Louisa Johnson),-,28,27,,,,
88,-,Willy William,Ego (Radio Edit),-,41,19,,,,
89,-,Felipe Gordon,Acid Party at Teusaquillo,-,89,1,,,,
90,-,Jovonn,Be Free (Mike Huckaby Edit),-,90,1,,,,
91,-,David Guetta,2U (feat. Justin Bieber),-,30,24,,,,
92,-,Masters At Work,The Buff Dance,-,92,1,,,,
93,-,David Guetta,Turn Me On (feat. Nicki Minaj),-,52,25,,,,
94,-,Alesso,Heroes (We Could Be) [feat. Tove Lo],-,63,16,,,,
95,-,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],-,24,25,,,,
96,-,Calvin Harris & Alesso,Under Control (feat. Hurts),-,40,25,,,,
97,-,Gadi Dahan & Omri Mordehai,Sitar in India,-,42,22,,,,
98,-,Clean Bandit,Solo (feat. Demi Lovato),-,44,15,,,,
99,-,Sam and the Womp,Bom Bom (Radio Edit),-,45,20,,,,
100,-,Willy William,Ego,-,38,25,,,,
