Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calvin Harris,This Is What You Came For (feat. Rihanna),3,1,203,,,,
2,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),28,1,222,,,,
3,down,David Guetta,Lovers on the Sun (feat. Sam Martin),2,2,222,,,,
4,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),4,2,197,,,,
5,up,David Guetta,Dangerous (feat. Sam Martin),5,3,211,,,,
6,up,Lost Frequencies,Are You With Me (Radio Edit),6,5,209,,,,
7,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",7,4,208,,,,
8,up,Clean Bandit,Rather Be (feat. Jess Glynne),8,6,208,,,,
9,up,David Guetta,Titanium (feat. Sia),9,1,211,,,,
10,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),10,3,209,,,,
11,up,Feder,Goodbye [feat. Lyse] [Radio Edit],11,6,211,,,,
12,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],12,6,195,,,,
13,up,AronChupa,I'm an Albatraoz,13,8,209,,,,
14,up,Icona Pop,I Love It (feat. Charli XCX),14,9,215,,,,
15,up,The Parakit,Save Me (feat. Alden Jacob),15,11,208,,,,
16,up,Eva Simons,Policeman,16,12,207,,,,
17,up,The Chainsmokers,Closer (feat. Halsey),17,13,188,,,,
18,up,David Guetta,Shot Me Down (feat. Skylar Grey),18,13,208,,,,
19,up,The Chainsmokers & Coldplay,Something Just Like This,19,15,205,,,,
20,up,Baauer,Harlem Shake,20,16,220,,,,
21,up,Calvin Harris,Blame (feat. John Newman),21,17,219,,,,
22,up,Deorro,Bailar (feat. Elvis Crespo) [Radio Edit],22,18,210,,,,
23,up,DJ Snake & Lil Jon,Turn Down for What,23,18,210,,,,
24,up,Calvin Harris,Outside (feat. Ellie Goulding),24,20,217,,,,
25,up,Clean Bandit,Symphony (feat. Zara Larsson),25,19,203,,,,
26,up,Calvin Harris,My Way,26,20,207,,,,
27,up,Mahmut Orhan,Feel (feat. Sena Sener) [Radio Edit],27,21,210,,,,
28,up,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],29,22,219,,,,
29,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),30,23,217,,,,
30,up,David Guetta,Bang my Head (feat. Sia & Fetty Wap),31,26,221,,,,
31,up,Infected Mushroom,Becoming Insane,32,26,208,,,,
32,up,Lost Frequencies,Are You With Me (Extended Mix),33,27,218,,,,
33,up,Clean Bandit,Tears (feat. Louisa Johnson),34,28,216,,,,
34,up,The Chainsmokers,Roses (feat. ROZES),35,29,210,,,,
35,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],36,1,222,,,,
36,up,Calvin Harris,Summer,37,14,210,,,,
37,up,Upgrade,Baileys,39,31,211,,,,
38,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),40,33,215,,,,
39,down,Calvin Harris & Disciples,How Deep Is Your Love,1,1,206,,,,
40,up,Offer Nissim,Everybody Needs a Man (feat. Maya Simantov) [Club] [Club],41,34,190,,,,
41,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",42,34,199,,,,
42,up,Robin Schulz,Sugar (feat. Francesco Yates),43,35,197,,,,
43,up,"Nunu, Sagi Kariv & Forever Tel Aviv",Cute Boy,44,1,85,,,,
44,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],45,24,189,,,,
45,up,Willy William,Ego,47,38,185,,,,
46,up,David Guetta,Play Hard (feat. Ne-Yo & Akon),48,27,222,,,,
47,-,Bumloco,No Limit,-,47,1,,,,
48,-,Samuel Kimkò,Lento contento,-,48,1,,,,
49,-,Love De-Luxe,Here Comes That Sound Again,-,49,1,,,,
50,-,Dim Zach,Innocence,-,50,1,,,,
51,-,Robby East,Make It Easy (feat. Lizzy Land),-,51,1,,,,
52,-,Steve Levi,Dance with Me,-,52,1,,,,
53,down,Dynoro & Gigi D'Agostino,In My Mind,46,37,142,,,,
54,down,Kygo,Stole the Show (feat. Parson James),49,6,208,,,,
55,down,Gadi Dahan & Omri Mordehai,Sitar in India,50,42,174,,,,
56,up,David Guetta,Without You (feat. Usher),56,24,221,,,,
57,up,Sam and the Womp,Bom Bom (Radio Edit),58,45,166,,,,
58,up,Clean Bandit,Solo (feat. Demi Lovato),63,44,137,,,,
59,-,Einmusik,More Than You Know (feat. Richard Judge),-,59,1,,,,
60,-,Tebra & Cafe De Anatolia,Ketri,-,60,1,,,,
61,-,WUULA & Novak,Yebo (Extended Mix),-,61,1,,,,
62,-,Amir Telem,Shambu,-,62,1,,,,
63,-,illusionize & Silver Panda,Sully (feat. Emy Perez),-,63,1,,,,
64,-,Amir Telem,Awaking From Reality (Rauschhaus Remix),-,64,1,,,,
65,-,COBRAH,FEMININE ENERGY,-,65,1,,,,
66,-,Rawman,Parallel Reality,-,66,1,,,,
67,-,Mistermiss,Je Ne Sais Quoi (feat. Katherine Ellis),-,67,1,,,,
68,-,"Psycho Weazel, Curses & Marvin & Guy",Mains d'argile (Marvin & Guy Radio Mix),-,68,1,,,,
69,-,Mistermiss,YES (feat. Amanda Wilson),-,69,1,,,,
70,-,Clean Bandit & Jess Glynne,Real Love,-,45,158,,,,
71,down,Deorro & Chris Brown,Five More Hours,69,50,125,,,,
72,-,Mistermiss,Catch My Lovin',-,72,1,,,,
73,-,"Psycho Weazel, Local Suicide & Rafael Cerato",Matra Murena (Rafael Cerato Mix),-,73,1,,,,
74,down,David Guetta,2U (feat. Justin Bieber),38,30,214,,,,
75,-,Drake,Overdrive,-,75,1,,,,
76,-,"Psycho Weazel, Curses & Marvin & Guy",Mains d'argile (Marvin & Guy Extended Mix),-,76,1,,,,
77,-,Gorge & Markus Homm,Bad Guy (Extended Mix),-,77,1,,,,
78,-,South Bloom,Let Me In,-,78,1,,,,
79,-,Rosa Anschütz,Diopter (Hior Remix),-,79,1,,,,
80,-,Gianni Coletti & KeeJay Freak,Dare Me (Gianni Coletti vs. Keejay Freak) [Acappella],-,80,1,,,,
81,-,J. Dee,My Love (Pagany Sound Mix),-,81,1,,,,
82,down,Galantis,No Money,68,48,111,,,,
83,down,Alan Walker,Faded,57,4,190,,,,
84,-,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),-,51,137,,,,
85,-,Calvin Harris,Sweet Nothing (feat. Florence Welch),-,52,107,,,,
