Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calvin Harris,This Is What You Came For (feat. Rihanna),2,1,212,,,,
2,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),1,1,232,,,,
3,up,David Guetta,Lovers on the Sun (feat. Sam Martin),3,2,231,,,,
4,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),4,2,207,,,,
5,up,David Guetta,Dangerous (feat. Sam Martin),5,3,221,,,,
6,up,Lost Frequencies,Are You With Me (Radio Edit),7,5,218,,,,
7,down,David Guetta,Titanium (feat. Sia),6,1,221,,,,
8,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",8,4,218,,,,
9,up,Clean Bandit,Rather Be (feat. Jess Glynne),9,6,218,,,,
10,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),10,3,219,,,,
11,up,Feder,Goodbye [feat. Lyse] [Radio Edit],58,6,220,,,,
12,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],11,6,205,,,,
13,down,AronChupa,I'm an Albatraoz,12,8,218,,,,
14,down,Icona Pop,I Love It (feat. Charli XCX),13,9,225,,,,
15,down,Eva Simons,Policeman,14,12,217,,,,
16,down,David Guetta,Shot Me Down (feat. Skylar Grey),15,13,218,,,,
17,down,The Chainsmokers & Coldplay,Something Just Like This,16,15,215,,,,
18,down,Baauer,Harlem Shake,17,16,230,,,,
19,up,Calvin Harris,Blame (feat. John Newman),19,17,229,,,,
20,up,Deorro,Bailar (feat. Elvis Crespo) [Radio Edit],20,18,220,,,,
21,up,DJ Snake & Lil Jon,Turn Down for What,21,18,220,,,,
22,up,Calvin Harris,Outside (feat. Ellie Goulding),22,20,227,,,,
23,up,Clean Bandit,Symphony (feat. Zara Larsson),23,19,213,,,,
24,up,Mahmut Orhan,Feel (feat. Sena Sener) [Radio Edit],24,21,219,,,,
25,up,Calvin Harris,My Way,25,20,217,,,,
26,up,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],26,22,229,,,,
27,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),27,23,227,,,,
28,up,David Guetta,Bang my Head (feat. Sia & Fetty Wap),29,26,231,,,,
29,down,Infected Mushroom,Becoming Insane,28,26,218,,,,
30,up,Lost Frequencies,Are You With Me (Extended Mix),30,27,228,,,,
31,up,Clean Bandit,Tears (feat. Louisa Johnson),31,28,226,,,,
32,up,The Chainsmokers,Roses (feat. ROZES),32,29,220,,,,
33,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],33,1,231,,,,
34,up,Calvin Harris,Summer,34,14,220,,,,
35,up,David Guetta,2U (feat. Justin Bieber),35,30,224,,,,
36,up,Upgrade,Baileys,36,31,221,,,,
37,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),37,33,225,,,,
38,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",38,34,209,,,,
39,up,Robin Schulz,Sugar (feat. Francesco Yates),39,35,206,,,,
40,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],40,24,199,,,,
41,up,Willy William,Ego,41,38,195,,,,
42,up,Dynoro & Gigi D'Agostino,In My Mind,42,37,152,,,,
43,up,Calvin Harris & Alesso,Under Control (feat. Hurts),43,40,186,,,,
44,up,Clean Bandit,Solo (feat. Demi Lovato),64,44,146,,,,
45,down,David Guetta,Play Hard (feat. Ne-Yo & Akon),44,27,232,,,,
46,down,Kygo,Stole the Show (feat. Parson James),45,6,218,,,,
47,down,David Guetta,Without You (feat. Usher),46,24,230,,,,
48,down,Gadi Dahan & Omri Mordehai,Sitar in India,47,42,184,,,,
49,down,Sam and the Womp,Bom Bom (Radio Edit),48,45,176,,,,
50,up,Alan Walker,Faded,56,4,198,,,,
51,-,Massivebass,Bad Boy Sound,-,51,1,,,,
52,-,"נועה קירל, Forever Tel Aviv & Sagi Kariv",פרובוקטיבית,-,1,10,,,,
53,-,Playa Jay,My Noto (Chillhouse Mix),-,53,1,,,,
54,up,Clean Bandit & Jess Glynne,Real Love,57,45,168,,,,
55,up,Deorro & Chris Brown,Five More Hours,76,50,134,,,,
56,up,Galantis,No Money,79,48,119,,,,
57,-,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],-,44,28,,,,
58,-,NoMosk,In My Head (Extended Mix),-,58,1,,,,
59,-,Francis Demetrius,In the Black Moneydrop (Chillhouse Mix),-,59,1,,,,
60,-,Francesco Demegni,Don't Forget,-,60,1,,,,
61,-,NoMosk,Hold Me (Extended Mix),-,61,1,,,,
62,-,Odetari,HYPNOTIC DATA,-,62,1,,,,
63,-,Denis Kenzo & Ana Criado,One More Day,-,63,1,,,,
64,-,Vexen,Narcissistic Personality Disorder,-,64,1,,,,
65,-,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),-,51,144,,,,
66,up,Offer Nissim,Everybody Needs a Man (feat. Maya Simantov) [Club] [Club],77,34,200,,,,
67,down,Calvin Harris & Disciples,How Deep Is Your Love,18,1,214,,,,
68,-,Calvin Harris,Sweet Nothing (feat. Florence Welch),-,52,114,,,,
