Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta,Titanium (feat. Sia),2,1,19,,,,
2,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),1,1,19,,,,
3,up,Calvin Harris & Disciples,How Deep Is Your Love,3,1,19,,,,
4,up,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],4,1,19,,,,
5,up,アヴィーチー,Hey Brother,6,2,19,,,,
6,down,David Guetta,Lovers on the Sun (feat. Sam Martin),5,2,19,,,,
7,up,Mr. Probz,Waves (Robin Schulz Radio Edit),8,3,16,,,,
8,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,1,18,,,,
9,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],19,1,19,,,,
10,down,David Guetta,Dangerous (feat. Sam Martin),9,3,19,,,,
11,up,Kygo,Stole the Show (feat. Parson James),67,6,17,,,,
12,down,Avicii,The Nights (Felix Jaehn Remix),10,6,19,,,,
13,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,2,17,,,,
14,down,DJ Snake,Let Me Love You (feat. Justin Bieber),11,7,19,,,,
15,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),47,5,19,,,,
16,-,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",-,4,17,,,,
17,down,Clean Bandit,Rather Be (feat. Jess Glynne),13,6,17,,,,
18,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),14,3,19,,,,
19,down,アヴィーチー,Addicted To You,15,12,19,,,,
20,down,Feder,Goodbye [feat. Lyse] [Radio Edit],16,6,19,,,,
21,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],17,6,16,,,,
22,down,AronChupa,I'm an Albatraoz,18,8,19,,,,
23,up,Icona Pop,I Love It (feat. Charli XCX),43,9,18,,,,
24,-,SAINt JHN,Roses (Imanbek Remix),-,1,3,97,2020-01-12,7,2020-05-10
25,down,アヴィーチー,Wake Me Up,7,1,19,,,,
26,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],21,20,19,,,,
27,down,Calvin Harris,Blame (feat. John Newman),23,17,18,,,,
28,down,The Chainsmokers & Coldplay,Something Just Like This,22,15,16,,,,
29,down,Baauer,Harlem Shake,24,16,19,,,,
30,up,Kygo,Firestone (feat. Conrad Sewell),82,20,12,,,,
31,down,David Guetta,Without You (feat. Usher),25,24,19,,,,
32,down,Imany,Don't Be So Shy (Filatov & Karas Remix),27,12,19,,,,
33,up,Calvin Harris,Summer,58,14,19,,,,
34,down,Era Istrefi,Bonbon (Tep No Remix),28,24,19,,,,
35,-,The Parakit,Save Me (feat. Alden Jacob),-,11,18,,,,
36,-,Eva Simons,Policeman,-,12,17,,,,
37,down,Matt Simons,Catch & Release (Deepend Remix),29,13,15,,,,
38,-,Calvin Harris,Outside (feat. Ellie Goulding),-,20,18,,,,
39,down,David Guetta,Play Hard (feat. Ne-Yo & Akon),32,27,19,,,,
40,down,Mahmut Orhan,Feel (feat. Sena Sener) [Radio Edit],31,21,17,,,,
41,down,Avicii,Waiting For Love,30,16,19,,,,
42,down,Clean Bandit,Symphony (feat. Zara Larsson),33,19,17,,,,
43,down,Calvin Harris,My Way,34,20,16,,,,
44,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),35,34,14,,,,
45,down,Martin Garrix,Animals (Radio Edit),37,30,19,,,,
46,-,DJ Snake & Lil Jon,Turn Down for What,-,18,16,,,,
47,down,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],38,22,18,,,,
48,down,Duke Dumont,I Got U (feat. Jax Jones),36,36,14,,,,
49,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),39,23,18,,,,
50,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],40,25,19,,,,
51,down,David Guetta,Bang my Head (feat. Sia & Fetty Wap),41,26,19,,,,
52,up,Lost Frequencies,Are You With Me (Extended Mix),97,27,19,,,,
53,down,Clean Bandit,Tears (feat. Louisa Johnson),42,28,19,,,,
54,-,Jamie Paton,Enhance 224,-,54,1,,,,
55,-,X-Coast,The Realest Oh La La La,-,55,1,,,,
56,-,Rafael Cerato & Aves Volare,Naive (feat. Aves Volare) [Lexer Remix],-,56,1,,,,
57,down,Willy William,Ego (Radio Edit),44,41,14,,,,
58,down,Avicii & Nicky Romero,I Could Be the One (Nicktim Radio Edit),45,39,19,,,,
59,down,Infected Mushroom,Becoming Insane,46,26,18,,,,
60,down,The Chainsmokers,Roses (feat. ROZES),48,29,19,,,,
61,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],50,43,19,,,,
62,down,Upgrade,Baileys,56,31,18,,,,
63,down,DJ Snake & AlunaGeorge,You Know You Like It,49,49,14,,,,
64,down,David Guetta,2U (feat. Justin Bieber),57,30,18,,,,
65,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),59,33,19,,,,
66,down,Avicii,Levels (Instrumental Radio Edit),60,47,19,,,,
67,down,The Chainsmokers,#SELFIE,61,56,14,,,,
68,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",62,34,19,,,,
69,down,Robin Schulz,Sugar (feat. Francesco Yates),64,35,19,,,,
70,down,Offer Nissim,Everybody Needs a Man (feat. Maya Simantov) [Club] [Club],63,34,17,,,,
71,down,Axwell Λ Ingrosso,More Than You Know,65,53,19,,,,
72,down,David Guetta,Turn Me On (feat. Nicki Minaj),66,52,19,,,,
73,down,Alesso,Heroes (We Could Be) [feat. Tove Lo],68,63,8,,,,
74,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],69,24,18,,,,
75,down,Willy William,Ego,72,38,18,,,,
76,down,Calvin Harris & Alesso,Under Control (feat. Hurts),73,40,17,,,,
77,down,Gadi Dahan & Omri Mordehai,Sitar in India,74,42,17,,,,
78,down,Sam and the Womp,Bom Bom (Radio Edit),75,45,16,,,,
79,down,Clean Bandit & Jess Glynne,Real Love,76,45,16,,,,
80,down,Alan Walker,Faded,71,4,16,,,,
81,down,Martin Garrix & Jay Hardway,Wizard,77,64,16,,,,
82,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),89,51,16,,,,
83,down,The Chainsmokers,Paris,78,54,15,,,,
84,-,Antonio Ocasio,La Fievre (The Fever),-,84,1,,,,
85,-,All In One,Bella Ciao,-,85,1,,,,
86,-,Jinadu & Rafael Cerato,Mysteries of Life (feat. Jinadu),-,86,1,,,,
87,-,Krotone,This One,-,87,1,,,,
88,-,Earth Trax & Newborn Jr,"Where There’s a Will, There’s a Way",-,88,1,,,,
89,-,TroyBoi,Tranquilizer (feat. Adekunle Gold),-,89,1,,,,
90,-,Aestria,The Weeknd - Can't Feel My Face (Martin Garrix Remix) (Aestria Re-Drop) [Aestria Remix],-,90,1,,,,
91,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),90,52,15,,,,
92,-,DJ Zacatraca,Jungle Do Kalhamão,-,92,1,,,,
93,down,Lost Frequencies,Are You With Me (Radio Edit),12,5,18,,,,
94,up,アヴィーチー,You Make Me,96,61,15,,,,
95,up,Galantis,No Money,100,48,14,,,,
96,down,David Guetta,Shot Me Down (feat. Skylar Grey),20,13,17,,,,
97,down,Deorro,Bailar (feat. Elvis Crespo) [Radio Edit],26,18,19,,,,
98,-,Deorro & Chris Brown,Five More Hours,-,50,11,,,,
99,down,Clean Bandit,Solo (feat. Demi Lovato),70,44,12,,,,
100,-,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],-,63,12,,,,
