Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),2,1,206,,,,
2,down,Calvin Harris & Disciples,How Deep Is Your Love,1,1,192,,,,
3,up,David Guetta,Lovers on the Sun (feat. Sam Martin),4,2,206,,,,
4,down,Calvin Harris,This Is What You Came For (feat. Rihanna),3,1,191,,,,
5,up,David Guetta,Dangerous (feat. Sam Martin),6,3,195,,,,
6,up,Lost Frequencies,Are You With Me (Radio Edit),7,5,193,,,,
7,up,Clean Bandit,Rather Be (feat. Jess Glynne),9,6,192,,,,
8,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),10,3,194,,,,
9,up,Feder,Goodbye [feat. Lyse] [Radio Edit],11,6,195,,,,
10,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],12,6,183,,,,
11,up,AronChupa,I'm an Albatraoz,13,8,193,,,,
12,up,Icona Pop,I Love It (feat. Charli XCX),14,9,199,,,,
13,up,The Parakit,Save Me (feat. Alden Jacob),15,11,192,,,,
14,up,Eva Simons,Policeman,16,12,191,,,,
15,up,The Chainsmokers,Closer (feat. Halsey),17,13,172,,,,
16,up,David Guetta,Shot Me Down (feat. Skylar Grey),18,13,192,,,,
17,up,The Chainsmokers & Coldplay,Something Just Like This,36,15,193,,,,
18,up,Baauer,Harlem Shake,19,16,204,,,,
19,up,Calvin Harris,Blame (feat. John Newman),20,17,204,,,,
20,up,Deorro,Bailar (feat. Elvis Crespo) [Radio Edit],21,18,194,,,,
21,up,DJ Snake & Lil Jon,Turn Down for What,22,18,194,,,,
22,up,Calvin Harris,Outside (feat. Ellie Goulding),23,20,201,,,,
23,up,Clean Bandit,Symphony (feat. Zara Larsson),24,19,187,,,,
24,up,Calvin Harris,My Way,25,20,192,,,,
25,up,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],26,22,203,,,,
26,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),27,23,201,,,,
27,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],28,25,201,,,,
28,up,David Guetta,Bang my Head (feat. Sia & Fetty Wap),29,26,205,,,,
29,up,Lost Frequencies,Are You With Me (Extended Mix),30,27,202,,,,
30,up,Infected Mushroom,Becoming Insane,31,26,196,,,,
31,up,SAINt JHN,Roses (Imanbek Remix),32,1,163,97,2020-01-12,7,2020-05-10
32,up,Clean Bandit,Tears (feat. Louisa Johnson),33,28,200,,,,
33,up,The Chainsmokers,Roses (feat. ROZES),34,29,194,,,,
34,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],35,1,206,,,,
35,up,Calvin Harris,Summer,37,14,194,,,,
36,up,David Guetta,2U (feat. Justin Bieber),38,30,198,,,,
37,up,Upgrade,Baileys,39,31,195,,,,
38,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),5,2,183,,,,
39,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),40,33,199,,,,
40,up,Offer Nissim,Everybody Needs a Man (feat. Maya Simantov) [Club] [Club],41,34,174,,,,
41,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",42,34,184,,,,
42,up,Robin Schulz,Sugar (feat. Francesco Yates),43,35,181,,,,
43,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",8,4,193,,,,
44,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],45,24,173,,,,
45,up,Willy William,Ego,46,38,169,,,,
46,up,Dynoro & Gigi D'Agostino,In My Mind,47,37,126,,,,
47,up,Kygo,Stole the Show (feat. Parson James),48,6,192,,,,
48,up,David Guetta,Play Hard (feat. Ne-Yo & Akon),49,27,206,,,,
49,up,Calvin Harris & Alesso,Under Control (feat. Hurts),50,40,164,,,,
50,up,Gadi Dahan & Omri Mordehai,Sitar in India,51,42,158,,,,
51,up,David Guetta,Without You (feat. Usher),52,24,205,,,,
52,-,Linos,Overtune,-,52,1,,,,
53,-,Jonah,Ssst... Listen,-,53,1,,,,
54,-,Eliran Halevy,Open The Door.,-,54,1,,,,
55,-,HUGEL & Westend,Aguila (feat. Cumbiafrica),-,55,1,,,,
56,up,Sam and the Womp,Bom Bom (Radio Edit),56,45,150,,,,
57,-,David Guetta,Titanium (feat. Sia),-,1,200,,,,
58,down,Clean Bandit & Jess Glynne,Real Love,57,45,144,,,,
59,down,Clean Bandit,Solo (feat. Demi Lovato),58,44,121,,,,
60,down,Alan Walker,Faded,59,4,174,,,,
61,down,"Nunu, Sagi Kariv & Forever Tel Aviv",Cute Boy,44,1,69,,,,
62,-,Huts on Beaches,Leap,-,62,1,,,,
63,-,Shut Up and Dance,Save It Till the Mourning After,-,63,1,,,,
64,down,Deorro & Chris Brown,Five More Hours,60,50,109,,,,
65,-,Anne Reburn,Touch In The Night,-,65,1,,,,
66,-,HUGEL,Morenita (feat. Cumbiafrica) [Extended Mix],-,66,1,,,,
67,down,Mahmut Orhan,Feel (feat. Sena Sener) [Radio Edit],62,21,194,,,,
68,-,Eiffel 65,Life Like Thunder (Album Mix),-,68,1,,,,
69,-,Galantis,No Money,-,48,100,,,,
70,-,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),-,51,128,,,,
71,-,Calvin Harris,Sweet Nothing (feat. Florence Welch),-,52,101,,,,
