Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calvin Harris & Disciples,How Deep Is Your Love,3,1,11,,,,
2,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),2,1,11,,,,
3,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],4,1,11,,,,
4,down,David Guetta,Titanium (feat. Sia),1,1,11,,,,
5,up,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],5,1,11,,,,
6,up,アヴィーチー,Hey Brother,6,2,11,,,,
7,up,Calvin Harris,This Is What You Came For (feat. Rihanna),7,1,11,,,,
8,up,David Guetta,Lovers on the Sun (feat. Sam Martin),8,2,11,,,,
9,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),9,2,10,,,,
10,up,David Guetta,Dangerous (feat. Sam Martin),11,3,11,,,,
11,up,Avicii,The Nights (Felix Jaehn Remix),12,6,11,,,,
12,up,DJ Snake,Let Me Love You (feat. Justin Bieber),14,7,11,,,,
13,up,Lost Frequencies,Are You With Me (Radio Edit),15,5,11,,,,
14,up,Clean Bandit,Rather Be (feat. Jess Glynne),16,6,9,,,,
15,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),18,3,11,,,,
16,up,アヴィーチー,Addicted To You,19,12,11,,,,
17,up,Feder,Goodbye [feat. Lyse] [Radio Edit],20,6,11,,,,
18,up,Calvin Harris,Summer,21,14,11,,,,
19,up,AronChupa,I'm an Albatraoz,23,8,11,,,,
20,up,Kygo,Stole the Show (feat. Parson James),85,6,10,,,,
21,up,Alan Walker,Faded,41,4,9,,,,
22,up,Icona Pop,I Love It (feat. Charli XCX),24,9,10,,,,
23,up,The Parakit,Save Me (feat. Alden Jacob),25,11,11,,,,
24,up,Eva Simons,Policeman,26,12,11,,,,
25,down,アヴィーチー,Wake Me Up,17,1,11,,,,
26,up,David Guetta,Shot Me Down (feat. Skylar Grey),27,13,9,,,,
27,up,The Chainsmokers,Closer (feat. Halsey),28,13,9,,,,
28,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],29,20,11,,,,
29,up,Calvin Harris,Blame (feat. John Newman),30,17,11,,,,
30,up,Baauer,Harlem Shake,32,16,11,,,,
31,up,David Guetta,Without You (feat. Usher),33,24,11,,,,
32,up,Matt Simons,Catch & Release (Deepend Remix),36,13,7,,,,
33,up,Imany,Don't Be So Shy (Filatov & Karas Remix),34,12,11,,,,
34,up,Era Istrefi,Bonbon (Tep No Remix),35,24,11,,,,
35,up,Deorro,Bailar (feat. Elvis Crespo) [Radio Edit],37,18,11,,,,
36,up,DJ Snake & Lil Jon,Turn Down for What,38,18,9,,,,
37,up,Calvin Harris,Outside (feat. Ellie Goulding),40,20,11,,,,
38,up,Clean Bandit,Symphony (feat. Zara Larsson),47,19,10,,,,
39,up,David Guetta,Play Hard (feat. Ne-Yo & Akon),42,27,11,,,,
40,down,Mr. Probz,Waves (Robin Schulz Radio Edit),10,3,9,,,,
41,down,Avicii,Waiting For Love,39,16,11,,,,
42,-,Kygo,Firestone (feat. Conrad Sewell),-,20,5,,,,
43,up,Calvin Harris,My Way,43,20,8,,,,
44,-,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],-,44,1,,,,
45,-,Niall Horan & Diplo,Nice to Meet Ya (Diplo Remix),-,45,1,,,,
46,-,Mura Masa,Lovesick,-,46,1,,,,
47,-,Axwell & Sebastian Ingrosso,On My Way,-,47,1,,,,
48,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",13,4,11,,,,
49,down,Martin Garrix,Animals (Radio Edit),44,30,11,,,,
50,down,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],45,22,11,,,,
51,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),46,23,10,,,,
52,down,Duke Dumont,I Got U (feat. Jax Jones),48,36,6,,,,
53,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],50,25,11,,,,
54,down,David Guetta,Bang my Head (feat. Sia & Fetty Wap),51,26,11,,,,
55,down,Clean Bandit,Tears (feat. Louisa Johnson),53,28,11,,,,
56,up,Avicii & Nicky Romero,I Could Be the One (Nicktim Radio Edit),57,39,11,,,,
57,up,The Chainsmokers,Roses (feat. ROZES),58,29,11,,,,
58,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],59,43,11,,,,
59,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],22,6,11,,,,
60,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),61,33,11,,,,
61,up,DJ Snake & AlunaGeorge,You Know You Like It,62,49,6,,,,
62,up,Avicii,Levels (Instrumental Radio Edit),64,47,11,,,,
63,up,Robin Schulz,Sugar (feat. Francesco Yates),63,35,11,,,,
64,up,The Chainsmokers,#SELFIE,66,56,6,,,,
65,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",65,34,11,,,,
66,up,Offer Nissim,Everybody Needs a Man (feat. Maya Simantov) [Club] [Club],68,34,9,,,,
67,up,David Guetta,Turn Me On (feat. Nicki Minaj),69,52,11,,,,
68,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],70,24,11,,,,
69,up,Willy William,Ego,72,38,10,,,,
70,up,Calvin Harris & Alesso,Under Control (feat. Hurts),73,40,10,,,,
71,up,Gadi Dahan & Omri Mordehai,Sitar in India,74,42,10,,,,
72,up,Sam and the Womp,Bom Bom (Radio Edit),75,45,10,,,,
73,up,Clean Bandit & Jess Glynne,Real Love,76,45,10,,,,
74,down,The Chainsmokers & Coldplay,Something Just Like This,31,15,10,,,,
75,down,Axwell Λ Ingrosso,More Than You Know,71,53,11,,,,
76,-,Bakermat,Baianá,-,50,1,,,,
77,-,Numall Fix,Wandering,-,77,1,,,,
78,-,Mahmut Orhan,Feel (feat. Sena Sener) [Radio Edit],-,21,9,,,,
79,up,Martin Garrix & Jay Hardway,Wizard,79,64,10,,,,
80,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),81,51,10,,,,
81,-,Sonny Fodera & Cajmere,You're the One (Pleasurekraft Remix) [Pleasurekraft Remix],-,81,1,,,,
82,-,DJ Kent,Falling (featuring Malehloka Hlalele) [DJ Black Coffee Remix],-,82,1,,,,
83,-,The Soca Boys,Follow the Leader - Extended Version,-,83,1,,,,
84,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,34,7,,,,
85,down,The Chainsmokers,Paris,67,54,9,,,,
86,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),94,5,11,,,,
87,down,Lost Frequencies,Are You With Me (Extended Mix),49,27,11,,,,
88,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),82,52,9,,,,
89,down,アヴィーチー,You Make Me,83,61,10,,,,
90,down,Galantis,No Money,84,48,9,,,,
91,down,Infected Mushroom,Becoming Insane,52,26,10,,,,
92,-,David Guetta,2U (feat. Justin Bieber),-,30,10,,,,
93,down,Upgrade,Baileys,60,31,11,,,,
94,-,Alesso,Heroes (We Could Be) [feat. Tove Lo],-,63,1,,,,
95,down,Deorro & Chris Brown,Five More Hours,80,50,9,,,,
96,down,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),93,60,6,,,,
97,down,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],86,63,9,,,,
98,down,Skrillex,Bangarang (feat. Sirah),87,55,9,,,,
99,down,Galantis,Runaway (U & I),88,56,9,,,,
100,down,Clean Bandit,Solo (feat. Demi Lovato),77,44,8,,,,
