Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),1,1,203,,,,
2,up,Calvin Harris & Disciples,How Deep Is Your Love,2,1,189,,,,
3,up,David Guetta,Lovers on the Sun (feat. Sam Martin),3,2,203,,,,
4,up,Calvin Harris,This Is What You Came For (feat. Rihanna),4,1,188,,,,
5,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),5,2,180,,,,
6,up,David Guetta,Dangerous (feat. Sam Martin),6,3,192,,,,
7,up,Lost Frequencies,Are You With Me (Radio Edit),8,5,190,,,,
8,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",7,4,190,,,,
9,up,Clean Bandit,Rather Be (feat. Jess Glynne),34,6,189,,,,
10,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),10,3,191,,,,
11,up,Feder,Goodbye [feat. Lyse] [Radio Edit],11,6,192,,,,
12,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],12,6,180,,,,
13,up,AronChupa,I'm an Albatraoz,13,8,190,,,,
14,up,Eva Simons,Policeman,14,12,188,,,,
15,up,The Chainsmokers,Closer (feat. Halsey),15,13,169,,,,
16,up,Baauer,Harlem Shake,18,16,201,,,,
17,up,Calvin Harris,Blame (feat. John Newman),19,17,201,,,,
18,up,Deorro,Bailar (feat. Elvis Crespo) [Radio Edit],20,18,191,,,,
19,up,DJ Snake & Lil Jon,Turn Down for What,21,18,191,,,,
20,up,Calvin Harris,Outside (feat. Ellie Goulding),22,20,198,,,,
21,up,Clean Bandit,Symphony (feat. Zara Larsson),23,19,184,,,,
22,up,Calvin Harris,My Way,25,20,189,,,,
23,up,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],26,22,200,,,,
24,down,David Guetta,Shot Me Down (feat. Skylar Grey),16,13,189,,,,
25,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),29,23,198,,,,
26,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],30,25,198,,,,
27,up,David Guetta,Bang my Head (feat. Sia & Fetty Wap),32,26,202,,,,
28,up,Lost Frequencies,Are You With Me (Extended Mix),33,27,199,,,,
29,up,SAINt JHN,Roses (Imanbek Remix),31,1,160,97,2020-01-12,7,2020-05-10
30,up,Clean Bandit,Tears (feat. Louisa Johnson),35,28,197,,,,
31,up,The Chainsmokers,Roses (feat. ROZES),58,29,191,,,,
32,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],36,1,203,,,,
33,up,Upgrade,Baileys,39,31,192,,,,
34,up,Calvin Harris,Summer,37,14,191,,,,
35,up,David Guetta,2U (feat. Justin Bieber),38,30,195,,,,
36,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),40,33,196,,,,
37,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",41,34,181,,,,
38,-,Icona Pop,I Love It (feat. Charli XCX),-,9,196,,,,
39,up,Offer Nissim,Everybody Needs a Man (feat. Maya Simantov) [Club] [Club],60,34,171,,,,
40,-,The Parakit,Save Me (feat. Alden Jacob),-,11,189,,,,
41,up,Robin Schulz,Sugar (feat. Francesco Yates),42,35,178,,,,
42,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],44,24,170,,,,
43,up,Willy William,Ego,45,38,166,,,,
44,down,David Guetta,Titanium (feat. Sia),9,1,199,,,,
45,up,Dynoro & Gigi D'Agostino,In My Mind,46,37,123,,,,
46,up,Kygo,Stole the Show (feat. Parson James),47,6,189,,,,
47,up,David Guetta,Play Hard (feat. Ne-Yo & Akon),48,27,203,,,,
48,up,Calvin Harris & Alesso,Under Control (feat. Hurts),49,40,161,,,,
49,up,Gadi Dahan & Omri Mordehai,Sitar in India,50,42,155,,,,
50,up,David Guetta,Without You (feat. Usher),56,24,202,,,,
51,-,Unimatick,Wtf,-,51,1,,,,
52,-,Denis Bravo & BULAVA,Яхта Парус,-,52,1,,,,
53,-,Amine K (Moroko Loko) & Yahya,Raga (Extended Mix),-,53,1,,,,
54,-,Xxanteria,Baixo,-,54,1,,,,
55,-,California Sunshine,The Sound,-,55,1,,,,
56,-,Kelis,Milkshake 20 (Alex Wann Remix),-,56,1,,,,
57,down,Infected Mushroom,Becoming Insane,28,26,193,,,,
58,down,Sam and the Womp,Bom Bom (Radio Edit),57,45,147,,,,
59,up,Clean Bandit & Jess Glynne,Real Love,59,45,141,,,,
60,down,The Chainsmokers & Coldplay,Something Just Like This,17,15,191,,,,
61,down,Mahmut Orhan,Feel (feat. Sena Sener) [Radio Edit],24,21,191,,,,
62,-,Slowed Remix DJ,Levitating (Slowed),-,62,1,,,,
63,-,ברי סחרוף,יומולדת,-,63,1,,,,
64,-,INZO,Overthinker,-,64,1,,,,
65,-,Unimatick,Freedom,-,65,1,,,,
66,down,Clean Bandit,Solo (feat. Demi Lovato),65,44,118,,,,
67,-,Joeski,On the Line (feat. Katiie),-,67,1,,,,
68,-,PsychoDeathLycia,Quiere Quiere Quiere Duro,-,68,1,,,,
69,-,Faisal Adnan Nawaf,Joby Garbiya,-,69,1,,,,
70,-,Clüb De Combat & Rex the Dog,"Time (Korgasmatron, Pt. 2)",-,70,1,,,,
71,down,"Nunu, Sagi Kariv & Forever Tel Aviv",Cute Boy,43,1,66,,,,
72,-,Bushwacka!,Lectrobee,-,72,1,,,,
73,-,Dr Saba,Dejavu (Extended Mix),-,73,1,,,,
74,down,Alan Walker,Faded,66,4,171,,,,
75,-,Deorro & Chris Brown,Five More Hours,-,50,106,,,,
76,-,Davi,Lie Machine,-,76,1,,,,
77,down,Galantis,No Money,76,48,98,,,,
78,-,DJ Chus & Amine K (Moroko Loko),Cigano (Mixed),-,78,1,,,,
79,-,Dead Musicians Society & Undercover,Balikali (Dead Musicians Society Remix),-,79,2,,,,
80,-,Ricky Luna,Feeling Desire,-,80,1,,,,
81,-,Ralphi Rosario,You Used to Hold Me (feat. Xavier Gold),-,81,1,,,,
82,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),77,51,126,,,,
83,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),78,52,100,,,,
