Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta,Titanium (feat. Sia),1,1,163,,,,
2,up,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],2,1,163,,,,
3,up,アヴィーチー,Hey Brother,3,2,163,,,,
4,up,David Guetta,Lovers on the Sun (feat. Sam Martin),4,2,164,,,,
5,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),5,2,146,,,,
6,up,David Guetta,Dangerous (feat. Sam Martin),8,3,153,,,,
7,up,Avicii,The Nights (Felix Jaehn Remix),9,6,163,,,,
8,up,DJ Snake,Let Me Love You (feat. Justin Bieber),10,7,163,,,,
9,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",11,4,151,,,,
10,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],7,1,164,,,,
11,up,Lost Frequencies,Are You With Me (Radio Edit),12,5,153,,,,
12,up,Clean Bandit,Rather Be (feat. Jess Glynne),13,6,153,,,,
13,up,アヴィーチー,Addicted To You,14,12,163,,,,
14,up,Calvin Harris,Summer,15,14,154,,,,
15,up,Feder,Goodbye [feat. Lyse] [Radio Edit],16,6,155,,,,
16,up,アヴィーチー,Wake Me Up,17,1,163,,,,
17,up,Icona Pop,I Love It (feat. Charli XCX),18,9,159,,,,
18,up,The Parakit,Save Me (feat. Alden Jacob),19,11,153,,,,
19,up,Avicii,Waiting For Love,20,16,163,,,,
20,up,Eva Simons,Policeman,22,12,153,,,,
21,up,The Chainsmokers,Closer (feat. Halsey),21,13,132,,,,
22,up,David Guetta,Shot Me Down (feat. Skylar Grey),23,13,150,,,,
23,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],24,20,161,,,,
24,up,The Chainsmokers & Coldplay,Something Just Like This,25,15,154,,,,
25,down,Kygo,Stole the Show (feat. Parson James),6,6,150,,,,
26,up,Calvin Harris,Blame (feat. John Newman),26,17,162,,,,
27,up,Baauer,Harlem Shake,27,16,162,,,,
28,up,Matt Simons,Catch & Release (Deepend Remix),32,13,159,,,,
29,down,Matt Simons,Catch & Release (Alex Adair Remix),28,10,91,,,,
30,down,David Guetta,Without You (feat. Usher),29,24,164,,,,
31,down,Era Istrefi,Bonbon (Tep No Remix),30,24,162,,,,
32,down,Deorro,Bailar (feat. Elvis Crespo) [Radio Edit],31,18,154,,,,
33,up,Mahmut Orhan,Feel (feat. Sena Sener) [Radio Edit],33,21,154,,,,
34,up,DJ Snake & Lil Jon,Turn Down for What,34,18,155,,,,
35,up,Calvin Harris,Outside (feat. Ellie Goulding),35,20,160,,,,
36,up,Clean Bandit,Symphony (feat. Zara Larsson),36,19,145,,,,
37,up,David Guetta,Play Hard (feat. Ne-Yo & Akon),37,27,164,,,,
38,up,Calvin Harris,My Way,38,20,151,,,,
39,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,3,14,,,,
40,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),39,1,164,,,,
41,up,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],41,22,161,,,,
42,up,Duke Dumont,I Got U (feat. Jax Jones),42,36,156,,,,
43,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),43,23,159,,,,
44,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],44,25,160,,,,
45,up,David Guetta,Bang my Head (feat. Sia & Fetty Wap),45,26,163,,,,
46,up,Lost Frequencies,Are You With Me (Extended Mix),47,27,160,,,,
47,down,Infected Mushroom,Becoming Insane,46,26,155,,,,
48,up,Clean Bandit,Tears (feat. Louisa Johnson),48,28,158,,,,
49,up,The Chainsmokers,Roses (feat. ROZES),49,29,155,,,,
50,up,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),50,46,86,,,,
51,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],51,43,159,,,,
52,up,Stromae,Alors on danse (Radio Edit),52,47,111,,,,
53,-,Can Kılıç,Patakha Guddi & Nooran Sisters (Ali Ali) [Club Remix],-,53,1,,,,
54,-,Rita & Elk,BAILADOR,-,54,1,,,,
55,-,Disciples,I Got You,-,55,1,,,,
56,-,Offer Nissim,Let God (feat. Maya Simantov),-,56,1,,,,
57,up,David Guetta,2U (feat. Justin Bieber),57,30,156,,,,
58,up,Upgrade,Baileys,58,31,153,,,,
59,up,Avicii,Levels (Instrumental Radio Edit),59,47,157,,,,
60,up,DJ Snake & AlunaGeorge,You Know You Like It,60,49,151,,,,
61,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),61,33,157,,,,
62,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,34,135,,,,
63,down,Offer Nissim,Everybody Needs a Man (feat. Maya Simantov) [Club] [Club],62,34,135,,,,
64,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",64,34,144,,,,
65,up,"Nunu, Sagi Kariv & Forever Tel Aviv",Cute Boy,68,1,30,,,,
66,down,The Chainsmokers,#SELFIE,65,56,144,,,,
67,down,Robin Schulz,Sugar (feat. Francesco Yates),66,35,143,,,,
68,down,"Sebastian Ingrosso, Tommy Trash & John Martin",Reload (Vocal Version / Radio Edit),67,27,58,,,,
69,up,Axwell Λ Ingrosso,More Than You Know,69,53,139,,,,
70,up,Alesso,Heroes (We Could Be) [feat. Tove Lo],71,63,110,,,,
71,down,David Guetta,Turn Me On (feat. Nicki Minaj),70,52,145,,,,
72,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),40,5,150,,,,
73,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],72,24,133,,,,
74,down,Zedd,Clarity (feat. Foxes),73,64,73,,,,
75,down,Willy William,Ego,74,38,127,,,,
76,down,Dynoro & Gigi D'Agostino,In My Mind,75,37,87,,,,
77,down,Calvin Harris & Alesso,Under Control (feat. Hurts),76,40,123,,,,
78,down,The Chainsmokers,Paris,63,54,123,,,,
79,down,Gadi Dahan & Omri Mordehai,Sitar in India,77,42,117,,,,
80,up,Alan Walker,Faded,82,4,134,,,,
81,down,Sam and the Womp,Bom Bom (Radio Edit),78,45,110,,,,
82,down,Clean Bandit & Jess Glynne,Real Love,79,45,105,,,,
83,down,Clean Bandit,Solo (feat. Demi Lovato),80,44,85,,,,
84,down,Martin Garrix & Jay Hardway,Wizard,81,64,97,,,,
85,down,アヴィーチー,You Make Me,83,61,94,,,,
86,-,Polar Energy,Lost In the Sky,-,86,1,,,,
87,-,"Dash Berlin, DubVision & Emma Hewitt",Time After Time,-,87,1,,,,
88,-,Rihanna,"Russian Roulette (Chew Fu ""Aciiiid"" Fix) [Dub Reprise]",-,88,1,,,,
89,-,Cookiee Kawaii,Vibe,-,86,2,,,,
90,-,DJ Antoine,Ma Cherie (DJ Antoine vs Mad Mark 2k12 Radio Edit) [feat. The Beat Shakers],-,90,1,,,,
91,-,Tom Odell,Best Day of My Life (Luca Schreiner Remix),-,91,1,,,,
92,-,Tiësto & Tate McRae,10:35,-,92,1,,,,
93,-,Regard,You (feat. Troye Sivan & Tate McRae) [Topic Remix],-,93,1,,,,
94,-,"Emanuel Satie, Maga, Sean Doron & Tim Engelhardt",Disconnect (feat. Hannah Noelle),-,94,1,,,,
95,-,Senzala,Sit Down,-,95,1,,,,
96,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),84,51,96,,,,
97,down,Galantis,No Money,85,48,68,,,,
98,down,Deorro & Chris Brown,Five More Hours,90,50,81,,,,
99,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),93,52,81,,,,
100,down,Skrillex,Bangarang (feat. Sirah),94,55,53,,,,
