Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta,Titanium (feat. Sia),1,1,128,,,,
2,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),2,1,128,,,,
3,up,Calvin Harris & Disciples,How Deep Is Your Love,3,1,120,,,,
4,up,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],4,1,128,,,,
5,up,アヴィーチー,Hey Brother,8,2,128,,,,
6,down,Calvin Harris,This Is What You Came For (feat. Rihanna),5,1,123,,,,
7,down,David Guetta,Lovers on the Sun (feat. Sam Martin),6,2,128,,,,
8,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),7,2,112,,,,
9,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),10,5,116,,,,
10,up,Avicii,The Nights (Felix Jaehn Remix),24,6,128,,,,
11,down,David Guetta,Dangerous (feat. Sam Martin),9,3,119,,,,
12,down,DJ Snake,Let Me Love You (feat. Justin Bieber),11,7,128,,,,
13,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",12,4,118,,,,
14,up,Lost Frequencies,Are You With Me (Radio Edit),48,5,119,,,,
15,down,Clean Bandit,Rather Be (feat. Jess Glynne),14,6,118,,,,
16,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),15,3,122,,,,
17,down,アヴィーチー,Addicted To You,16,12,128,,,,
18,up,Calvin Harris,Summer,18,14,122,,,,
19,up,Feder,Goodbye [feat. Lyse] [Radio Edit],37,6,119,,,,
20,up,Kygo,Stole the Show (feat. Parson James),31,6,116,,,,
21,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],13,1,128,,,,
22,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],38,6,117,,,,
23,down,AronChupa,I'm an Albatraoz,19,8,121,,,,
24,down,Icona Pop,I Love It (feat. Charli XCX),20,9,123,,,,
25,down,The Parakit,Save Me (feat. Alden Jacob),21,11,117,,,,
26,down,アヴィーチー,Wake Me Up,17,1,128,,,,
27,down,Eva Simons,Policeman,22,12,118,,,,
28,down,The Chainsmokers,Closer (feat. Halsey),23,13,98,,,,
29,down,David Guetta,Shot Me Down (feat. Skylar Grey),25,13,119,,,,
30,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],26,20,127,,,,
31,down,Calvin Harris,Blame (feat. John Newman),27,17,126,,,,
32,down,Matt Simons,Catch & Release (Alex Adair Remix),28,10,57,,,,
33,down,David Guetta,Without You (feat. Usher),29,24,128,,,,
34,down,Era Istrefi,Bonbon (Tep No Remix),32,24,128,,,,
35,down,Matt Simons,Catch & Release (Deepend Remix),33,13,124,,,,
36,down,Deorro,Bailar (feat. Elvis Crespo) [Radio Edit],30,18,118,,,,
37,up,Avicii,Waiting For Love,41,16,128,,,,
38,down,Mahmut Orhan,Feel (feat. Sena Sener) [Radio Edit],34,21,120,,,,
39,down,Calvin Harris,Outside (feat. Ellie Goulding),35,20,124,,,,
40,up,Baauer,Harlem Shake,90,16,126,,,,
41,down,DJ Snake & Lil Jon,Turn Down for What,36,18,121,,,,
42,down,David Guetta,Play Hard (feat. Ne-Yo & Akon),39,27,128,,,,
43,down,Calvin Harris,My Way,40,20,118,,,,
44,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),65,34,106,,,,
45,down,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],42,22,125,,,,
46,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),43,23,123,,,,
47,down,Duke Dumont,I Got U (feat. Jax Jones),44,36,122,,,,
48,-,Kygo,Firestone (feat. Conrad Sewell),-,20,101,,,,
49,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],45,25,124,,,,
50,down,David Guetta,Bang my Head (feat. Sia & Fetty Wap),46,26,127,,,,
51,-,Axwell Λ Ingrosso,More Than You Know (AtellaGali Remix),-,51,1,,,,
52,-,Luude,Down Under (feat. Colin Hay) [Majestic Remix],-,52,1,,,,
53,-,Power Source,Granada,-,53,1,,,,
54,-,Earlay,Drive Forever (Remix),-,54,1,,,,
55,-,Eileen Flores,I Have Dreams,-,55,1,,,,
56,-,Contiez,Muppa (Reece Low Remix),-,56,1,,,,
57,down,Clean Bandit,Tears (feat. Louisa Johnson),49,28,122,,,,
58,down,SAINt JHN,Roses (Imanbek Remix),47,1,96,97,2020-01-12,7,2020-05-10
59,down,The Chainsmokers,Roses (feat. ROZES),50,29,120,,,,
60,down,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),51,46,52,,,,
61,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],58,43,124,,,,
62,down,David Guetta,2U (feat. Justin Bieber),59,30,120,,,,
63,down,Stromae,Alors on danse (Radio Edit),60,47,77,,,,
64,-,Alan Walker,Faded,-,4,103,,,,
65,down,Avicii,Levels (Instrumental Radio Edit),61,47,123,,,,
66,-,Amonita,Love Is the Answer,-,66,1,,,,
67,-,Golan Zocher & Velveta,Summer Sun (Emi Galvan Remix),-,67,1,,,,
68,-,Boxcar,Comet (2021 Remaster),-,68,1,,,,
69,-,Moshic,The Shaman's Daughter,-,69,1,,,,
70,-,Tanya Louise,Deep in You (Rob's Vibey Dub) [Rob's Vibey Dub],-,70,1,,,,
71,-,D.N.D.M,Sorrows (Original),-,71,1,,,,
72,-,Block & Crown & Lissat,Pump the Noise,-,72,1,,,,
73,-,Invasion,Barzakh (Formation Remix),-,73,1,,,,
74,-,Cannons,Fire for You (King Henry Remix),-,74,1,,,,
75,-,Earth People,Dance (Kerri Chandler Centro Fly - Jerome Sydenham Special Edit),-,75,1,,,,
76,-,DNDM,The Light in the Snow,-,76,1,,,,
77,-,Imanbek & BYOR,Belly Dancer,-,77,1,,,,
78,down,DJ Snake & AlunaGeorge,You Know You Like It,62,49,118,,,,
79,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),63,33,122,,,,
80,-,veneris,Spongebob Grass Skirt Chase Drill,-,80,1,,,,
81,-,Luca Gerlin,Is House Track (Red Zone Mix),-,81,1,,,,
82,-,ARIS,Dosvidaniya,-,82,1,,,,
83,-,Hrag Mikkel,Mirroring Responses,-,83,1,,,,
84,-,"Jerome Sydenham, east4A & DJ Jinwook",In the Barbershop,-,84,1,,,,
85,-,Maga,X (feat. Jvla),-,85,1,,,,
86,-,Noise Abroad,Vent That Spleen,-,86,1,,,,
87,-,Luuk Van Dijk,Da Revolution,-,87,1,,,,
88,-,zwischenFall,Flucht 1985,-,88,1,,,,
89,-,Jade Cicada,Petrichor (feat. Smigonaut),-,89,1,,,,
90,down,Offer Nissim,Everybody Needs a Man (feat. Maya Simantov) [Club] [Club],64,34,107,,,,
91,-,The Little Dabs,E.T. (Every Time) [Instrumental],-,91,1,,,,
92,up,Upgrade,Baileys,94,31,118,,,,
93,-,The Little Dabs,Spotlite,-,93,1,,,,
94,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",66,34,110,,,,
95,down,The Chainsmokers,#SELFIE,68,56,111,,,,
96,-,The Chainsmokers,Paris,-,54,94,,,,
97,down,Infected Mushroom,Becoming Insane,93,26,119,,,,
98,down,David Guetta,Turn Me On (feat. Nicki Minaj),67,52,112,,,,
99,down,"Sebastian Ingrosso, Tommy Trash & John Martin",Reload (Vocal Version / Radio Edit),70,27,27,,,,
100,down,Dynoro & Gigi D'Agostino,In My Mind,84,37,61,,,,
