Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),2,1,30,,,,
2,up,Calvin Harris & Disciples,How Deep Is Your Love,4,1,30,,,,
3,down,David Guetta,Titanium (feat. Sia),1,1,30,,,,
4,up,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],5,1,30,,,,
5,down,SAINt JHN,Roses (Imanbek Remix),3,1,14,97,2020-01-12,7,2020-05-10
6,up,アヴィーチー,Hey Brother,6,2,30,,,,
7,up,Calvin Harris,This Is What You Came For (feat. Rihanna),7,1,29,,,,
8,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),8,2,27,,,,
9,up,Mr. Probz,Waves (Robin Schulz Radio Edit),9,3,27,,,,
10,up,DJ Snake,Let Me Love You (feat. Justin Bieber),13,7,30,,,,
11,up,David Guetta,Dangerous (feat. Sam Martin),11,3,30,,,,
12,up,Avicii,The Nights (Felix Jaehn Remix),12,6,30,,,,
13,up,Lost Frequencies,Are You With Me (Radio Edit),14,5,29,,,,
14,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],15,1,30,,,,
15,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",16,4,28,,,,
16,up,Clean Bandit,Rather Be (feat. Jess Glynne),17,6,28,,,,
17,up,アヴィーチー,Addicted To You,19,12,30,,,,
18,up,Feder,Goodbye [feat. Lyse] [Radio Edit],20,6,30,,,,
19,up,AronChupa,I'm an Albatraoz,21,8,30,,,,
20,down,David Guetta,Lovers on the Sun (feat. Sam Martin),10,2,30,,,,
21,up,Eva Simons,Policeman,22,12,26,,,,
22,down,アヴィーチー,Wake Me Up,18,1,30,,,,
23,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],23,20,30,,,,
24,up,Calvin Harris,Blame (feat. John Newman),24,17,28,,,,
25,up,The Chainsmokers & Coldplay,Something Just Like This,25,15,26,,,,
26,up,Baauer,Harlem Shake,26,16,30,,,,
27,-,Mergui,לא יוצא למסיבות (רמיקס),-,27,1,,,,
28,down,David Guetta,Without You (feat. Usher),27,24,30,,,,
29,down,Imany,Don't Be So Shy (Filatov & Karas Remix),28,12,30,,,,
30,down,Era Istrefi,Bonbon (Tep No Remix),29,24,30,,,,
31,down,Matt Simons,Catch & Release (Deepend Remix),30,13,26,,,,
32,down,Deorro,Bailar (feat. Elvis Crespo) [Radio Edit],31,18,30,,,,
33,up,DJ Snake & Lil Jon,Turn Down for What,34,18,27,,,,
34,up,Calvin Harris,Outside (feat. Ellie Goulding),35,20,29,,,,
35,up,Clean Bandit,Symphony (feat. Zara Larsson),37,19,28,,,,
36,up,David Guetta,Play Hard (feat. Ne-Yo & Akon),36,27,30,,,,
37,down,Avicii,Waiting For Love,32,16,30,,,,
38,up,Icona Pop,I Love It (feat. Charli XCX),55,9,29,,,,
39,down,Mahmut Orhan,Feel (feat. Sena Sener) [Radio Edit],33,21,28,,,,
40,down,Calvin Harris,My Way,38,20,27,,,,
41,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),40,34,24,,,,
42,-,"Steve Aoki, Ummet Ozcan & Dzeko",Popcorn,-,42,1,,,,
43,down,Martin Garrix,Animals (Radio Edit),41,30,30,,,,
44,down,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],42,22,29,,,,
45,down,Duke Dumont,I Got U (feat. Jax Jones),44,36,24,,,,
46,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),45,23,28,,,,
47,-,Kygo,Firestone (feat. Conrad Sewell),-,20,21,,,,
48,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],46,25,28,,,,
49,down,David Guetta,Bang my Head (feat. Sia & Fetty Wap),48,26,29,,,,
50,up,Avicii & Nicky Romero,I Could Be the One (Nicktim Radio Edit),56,39,29,,,,
51,up,Lost Frequencies,Are You With Me (Extended Mix),52,27,29,,,,
52,up,Clean Bandit,Tears (feat. Louisa Johnson),87,28,28,,,,
53,-,Sagi Abitbul,Pagati (Radio Edit),-,53,1,,,,
54,-,"al l bo, Wooshendoo & Miyagi & Эндшпиль",#ТАМАДА,-,54,1,,,,
55,-,4th Dimension,Circle,-,55,1,,,,
56,-,Robin Schulz,In Your Eyes (feat. Alida) [8D Audio Version],-,56,1,,,,
57,-,Dazzo,Hanging Tree,-,57,1,,,,
58,up,Willy William,Ego (Radio Edit),88,41,20,,,,
59,up,Infected Mushroom,Becoming Insane,83,26,28,,,,
60,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],53,43,28,,,,
61,down,Upgrade,Baileys,59,31,27,,,,
62,up,Calvin Harris,Summer,62,14,29,,,,
63,up,David Guetta,2U (feat. Justin Bieber),91,30,25,,,,
64,down,DJ Snake & AlunaGeorge,You Know You Like It,58,49,23,,,,
65,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),61,33,28,,,,
66,down,Avicii,Levels (Instrumental Radio Edit),64,47,28,,,,
67,down,The Chainsmokers,#SELFIE,65,56,23,,,,
68,up,Robin Schulz,Sugar (feat. Francesco Yates),68,35,27,,,,
69,down,Offer Nissim,Everybody Needs a Man (feat. Maya Simantov) [Club] [Club],66,34,26,,,,
70,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",84,34,26,,,,
71,up,Axwell Λ Ingrosso,More Than You Know,85,53,27,,,,
72,up,David Guetta,Turn Me On (feat. Nicki Minaj),93,52,26,,,,
73,up,Alesso,Heroes (We Could Be) [feat. Tove Lo],94,63,17,,,,
74,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),63,5,28,,,,
75,-,Dj Otos,Your Pain,-,75,1,,,,
76,-,DJ Major,Reichstag,-,76,1,,,,
77,-,HUGEL,Gym Quarantine (Extended Mix),-,77,1,,,,
78,-,RuPaul,Bring Back My Girls,-,78,1,,,,
79,-,Louisahhh,Trap,-,79,1,,,,
80,-,Turu Anasi,Mamma Birjuida,-,80,1,,,,
81,-,Pascal Letoublon,Friendships,-,52,1,,,,
82,-,Turu Anasi,Matala,-,82,1,,,,
83,-,Cedric Gervais & Willy Monfret,Make Me Feel,-,83,1,,,,
84,-,Pitch Bend & Phazed,Osiris,-,84,1,,,,
85,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],95,24,26,,,,
86,up,Calvin Harris & Alesso,Under Control (feat. Hurts),96,40,26,,,,
87,up,Gadi Dahan & Omri Mordehai,Sitar in India,97,42,23,,,,
88,-,Rebūke,Rattle,-,88,1,,,,
89,-,Tensnake,Automatic (feat. Fiora) [Kraak & Smaak Extended Remix],-,89,1,,,,
90,-,Damien N-Drix,Mamake,-,90,1,,,,
91,-,NESCO,In the End,-,91,1,,,,
92,-,Turu Anasi,Tomaso,-,92,1,,,,
93,-,Debbie Deb,Lookout Weekend,-,93,1,,,,
94,-,Debbie Deb,Funky Little Beat,-,94,1,,,,
95,-,Kygo,Stole the Show (feat. Parson James),-,6,24,,,,
96,-,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),-,60,11,,,,
97,down,The Chainsmokers,Paris,67,54,22,,,,
98,-,Clean Bandit & Jess Glynne,Real Love,-,45,20,,,,
99,-,Martin Garrix & Bebe Rexha,In the Name of Love,-,65,8,,,,
100,-,Marshmello,Silence (feat. Khalid),-,39,2,,,,
