Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),1,1,87,,,,
2,up,David Guetta,Titanium (feat. Sia),7,1,87,,,,
3,up,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],3,1,87,,,,
4,up,アヴィーチー,Hey Brother,4,2,87,,,,
5,up,Calvin Harris,This Is What You Came For (feat. Rihanna),5,1,85,,,,
6,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],2,1,87,,,,
7,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),6,2,75,,,,
8,up,David Guetta,Dangerous (feat. Sam Martin),8,3,78,,,,
9,up,DJ Snake,Let Me Love You (feat. Justin Bieber),9,7,87,,,,
10,up,Avicii,The Nights (Felix Jaehn Remix),10,6,87,,,,
11,up,Lost Frequencies,Are You With Me (Radio Edit),12,5,81,,,,
12,up,アヴィーチー,Wake Me Up,22,1,87,,,,
13,up,David Guetta,Lovers on the Sun (feat. Sam Martin),47,2,87,,,,
14,down,Clean Bandit,Rather Be (feat. Jess Glynne),13,6,81,,,,
15,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),14,3,81,,,,
16,down,アヴィーチー,Addicted To You,15,12,87,,,,
17,down,Feder,Goodbye [feat. Lyse] [Radio Edit],16,6,83,,,,
18,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],17,6,79,,,,
19,down,AronChupa,I'm an Albatraoz,18,8,81,,,,
20,-,Calvin Harris & Disciples,How Deep Is Your Love,-,1,82,,,,
21,down,Icona Pop,I Love It (feat. Charli XCX),19,9,82,,,,
22,down,The Parakit,Save Me (feat. Alden Jacob),21,11,82,,,,
23,up,David Guetta,Shot Me Down (feat. Skylar Grey),23,13,78,,,,
24,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],24,20,86,,,,
25,up,Calvin Harris,Blame (feat. John Newman),26,17,85,,,,
26,up,Baauer,Harlem Shake,27,16,85,,,,
27,up,Avicii,Waiting For Love,36,16,87,,,,
28,up,Matt Simons,Catch & Release (Alex Adair Remix),28,10,16,,,,
29,up,David Guetta,Without You (feat. Usher),29,24,87,,,,
30,up,Era Istrefi,Bonbon (Tep No Remix),30,24,87,,,,
31,up,Matt Simons,Catch & Release (Deepend Remix),31,13,83,,,,
32,up,DJ Snake & Lil Jon,Turn Down for What,33,18,82,,,,
33,up,Clean Bandit,Symphony (feat. Zara Larsson),34,19,81,,,,
34,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,5,79,,,,
35,up,Calvin Harris,My Way,37,20,81,,,,
36,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),38,34,73,,,,
37,down,Calvin Harris,Outside (feat. Ellie Goulding),32,20,84,,,,
38,up,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],39,22,84,,,,
39,up,Alan Walker,Faded,93,4,68,,,,
40,up,Duke Dumont,I Got U (feat. Jax Jones),40,36,81,,,,
41,up,SAINt JHN,Roses (Imanbek Remix),43,1,66,97,2020-01-12,7,2020-05-10
42,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),41,23,82,,,,
43,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],42,25,84,,,,
44,up,David Guetta,Bang my Head (feat. Sia & Fetty Wap),45,26,86,,,,
45,up,Lost Frequencies,Are You With Me (Extended Mix),46,27,86,,,,
46,up,Clean Bandit,Tears (feat. Louisa Johnson),48,28,81,,,,
47,up,Infected Mushroom,Becoming Insane,49,26,80,,,,
48,-,diola,No Music,-,48,1,,,,
49,-,Kapchiz,Todo (Alex Doering),-,49,1,,,,
50,-,Offer Nissim,Elai (Club) [feat. זהבה בן],-,50,1,,,,
51,-,Rising Dust & Skizologic,Sadhu,-,51,1,,,,
52,up,אנה זק & Forever Tel Aviv,גבר בפוראבר,52,52,3,,,,
53,-,N-Trance,Set You Free (Edit),-,53,1,,,,
54,-,Willbatross,It's Coming home,-,54,1,,,,
55,up,The Chainsmokers,Roses (feat. ROZES),59,29,79,,,,
56,up,David Guetta,2U (feat. Justin Bieber),61,30,79,,,,
57,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",11,4,82,,,,
58,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],50,43,83,,,,
59,up,Stromae,Alors on danse (Radio Edit),63,47,36,,,,
60,up,DJ Snake & AlunaGeorge,You Know You Like It,65,49,77,,,,
61,-,The Chainsmokers,Closer (feat. Halsey),-,13,73,,,,
62,up,Upgrade,Baileys,62,31,80,,,,
63,up,Avicii,Levels (Instrumental Radio Edit),64,47,82,,,,
64,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),66,33,81,,,,
65,-,Mahmut Orhan,Feel (feat. Sena Sener) [Radio Edit],-,21,82,,,,
66,down,Eva Simons,Policeman,20,12,79,,,,
67,up,The Chainsmokers,#SELFIE,69,56,73,,,,
68,up,Kygo,Stole the Show (feat. Parson James),75,6,77,,,,
69,down,The Chainsmokers & Coldplay,Something Just Like This,25,15,80,,,,
70,down,David Guetta,Play Hard (feat. Ne-Yo & Akon),35,27,87,,,,
71,down,Robin Schulz,Sugar (feat. Francesco Yates),70,35,74,,,,
72,-,Offer Nissim,Ahava Nafshi (Club) [feat. הראל סקעת],-,72,1,,,,
73,-,Shouse,Love Tonight,-,73,1,,,,
74,-,"Aly & Fila, JES & Space Motion",I Won't Let You Fall (Space Motion Remix),-,74,1,,,,
75,-,Kapchiz,Todo (Jack Essek),-,75,1,,,,
76,-,Moscoman,Escape (feat. Eleonora),-,76,1,,,,
77,-,Bou & Inja,Cous Cous,-,77,1,,,,
78,-,Kapchiz,Todo (Chomba),-,78,1,,,,
79,-,Y.V.E. 48,Long Time,-,79,1,,,,
80,-,Isabelle & Félicien,Soha Mil Pasos (Kizomba Remix),-,80,1,,,,
81,-,Kapchiz,Todo (Mamazu),-,81,1,,,,
82,-,Alok,Alive (It Feels Like),-,82,1,,,,
83,-,DJ Andies,Asmara Kurang Apa Ku Padamu,-,83,1,,,,
84,-,Mamae,Aduh Mamae Ada Cowo Baju Hitam (DJ Tik Tok Remix),-,84,1,,,,
85,-,Breaka,The Show Must Go On (feat. Adam Pits),-,85,1,,,,
86,-,Kapchiz,Todo (Sahale),-,86,1,,,,
87,down,Willy William,Ego (Radio Edit),51,41,70,,,,
88,-,Lucas Lead,Poncho House,-,88,1,,,,
89,down,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),60,46,11,,,,
90,-,Amine K (Moroko Loko),Hamdouchia,-,90,1,,,,
91,down,Calvin Harris,Summer,44,14,82,,,,
92,-,Mark Kamins,Kamixxx (Extasy) [Live],-,92,1,,,,
93,down,Offer Nissim,Everybody Needs a Man (feat. Maya Simantov) [Club] [Club],67,34,71,,,,
94,down,David Guetta,Turn Me On (feat. Nicki Minaj),71,52,78,,,,
95,up,Faul & Wad Ad & PNAU,Changes (FAUL & WAD AD vs. PNAU) [Pretty Pink Remix],97,77,16,,,,
96,down,Dynoro & Gigi D'Agostino,In My Mind,94,37,35,,,,
97,up,The Chainsmokers,Paris,98,54,68,,,,
98,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",68,34,76,,,,
99,up,Axwell Λ Ingrosso,More Than You Know,100,53,74,,,,
100,down,Alesso,Heroes (We Could Be) [feat. Tove Lo],72,63,61,,,,
