Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),1,1,210,,,,
2,up,Calvin Harris,This Is What You Came For (feat. Rihanna),2,1,195,,,,
3,up,David Guetta,Lovers on the Sun (feat. Sam Martin),3,2,210,,,,
4,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),4,2,185,,,,
5,up,David Guetta,Dangerous (feat. Sam Martin),5,3,199,,,,
6,up,Calvin Harris & Disciples,How Deep Is Your Love,59,1,196,,,,
7,down,Lost Frequencies,Are You With Me (Radio Edit),6,5,197,,,,
8,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",7,4,196,,,,
9,down,David Guetta,Titanium (feat. Sia),8,1,204,,,,
10,down,Clean Bandit,Rather Be (feat. Jess Glynne),9,6,196,,,,
11,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),10,3,198,,,,
12,down,Feder,Goodbye [feat. Lyse] [Radio Edit],11,6,199,,,,
13,down,AronChupa,I'm an Albatraoz,12,8,197,,,,
14,down,Icona Pop,I Love It (feat. Charli XCX),13,9,203,,,,
15,down,The Parakit,Save Me (feat. Alden Jacob),14,11,196,,,,
16,down,Eva Simons,Policeman,15,12,195,,,,
17,down,The Chainsmokers,Closer (feat. Halsey),16,13,176,,,,
18,down,David Guetta,Shot Me Down (feat. Skylar Grey),17,13,196,,,,
19,down,The Chainsmokers & Coldplay,Something Just Like This,18,15,197,,,,
20,down,Baauer,Harlem Shake,19,16,208,,,,
21,down,Deorro,Bailar (feat. Elvis Crespo) [Radio Edit],20,18,198,,,,
22,down,DJ Snake & Lil Jon,Turn Down for What,21,18,198,,,,
23,down,Calvin Harris,Outside (feat. Ellie Goulding),22,20,205,,,,
24,down,Clean Bandit,Symphony (feat. Zara Larsson),23,19,191,,,,
25,down,Mahmut Orhan,Feel (feat. Sena Sener) [Radio Edit],24,21,198,,,,
26,down,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],25,22,207,,,,
27,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),26,23,205,,,,
28,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],27,25,205,,,,
29,down,David Guetta,Bang my Head (feat. Sia & Fetty Wap),28,26,209,,,,
30,down,Lost Frequencies,Are You With Me (Extended Mix),29,27,206,,,,
31,down,Infected Mushroom,Becoming Insane,30,26,200,,,,
32,down,Clean Bandit,Tears (feat. Louisa Johnson),31,28,204,,,,
33,down,The Chainsmokers,Roses (feat. ROZES),32,29,198,,,,
34,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],63,1,210,,,,
35,down,Calvin Harris,Summer,33,14,198,,,,
36,down,David Guetta,2U (feat. Justin Bieber),34,30,202,,,,
37,down,Upgrade,Baileys,35,31,199,,,,
38,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),36,33,203,,,,
39,down,Offer Nissim,Everybody Needs a Man (feat. Maya Simantov) [Club] [Club],37,34,178,,,,
40,down,Robin Schulz,Sugar (feat. Francesco Yates),38,35,185,,,,
41,down,"Nunu, Sagi Kariv & Forever Tel Aviv",Cute Boy,39,1,73,,,,
42,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],40,24,177,,,,
43,down,Willy William,Ego,41,38,173,,,,
44,down,Dynoro & Gigi D'Agostino,In My Mind,42,37,130,,,,
45,down,Kygo,Stole the Show (feat. Parson James),44,6,196,,,,
46,down,Alan Walker,Faded,43,4,178,,,,
47,down,David Guetta,Play Hard (feat. Ne-Yo & Akon),45,27,210,,,,
48,-,Calvin Harris,Blame (feat. John Newman),-,17,207,,,,
49,down,Gadi Dahan & Omri Mordehai,Sitar in India,46,42,162,,,,
50,down,David Guetta,Without You (feat. Usher),47,24,209,,,,
51,down,Sam and the Womp,Bom Bom (Radio Edit),48,45,154,,,,
52,-,Volcano On Mars & FREQ,Lemuria,-,52,1,,,,
53,-,"WHITENO1SE, TOX1C & Eden Peretz",Jungle,-,53,1,,,,
54,-,Spada & Elen Levon,Cool Enough,-,54,1,,,,
55,-,Jo Be,Everything,-,55,1,,,,
56,-,Estellas,Boujee,-,56,1,,,,
57,down,Clean Bandit & Jess Glynne,Real Love,49,45,148,,,,
58,down,Clean Bandit,Solo (feat. Demi Lovato),50,44,125,,,,
59,down,Deorro & Chris Brown,Five More Hours,51,50,113,,,,
60,down,Galantis,No Money,56,48,102,,,,
61,-,Calvin Harris & Alesso,Under Control (feat. Hurts),-,40,167,,,,
62,-,Gabry Ponte & jayover,In The Club,-,62,1,,,,
63,-,Slim Zaydie,Od Yeshama (Wait for it...),-,63,1,,,,
64,-,"Omiki, Skazi & Lynn",Stay,-,64,1,,,,
65,-,Infected Mushroom & Skazi,I Wish (Skazi Edit),-,65,1,,,,
66,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),57,51,130,,,,
67,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),62,52,103,,,,
