Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calvin Harris & Disciples,How Deep Is Your Love,1,1,205,,,,
2,up,David Guetta,Lovers on the Sun (feat. Sam Martin),3,2,221,,,,
3,down,Calvin Harris,This Is What You Came For (feat. Rihanna),2,1,202,,,,
4,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),4,2,196,,,,
5,up,David Guetta,Dangerous (feat. Sam Martin),5,3,210,,,,
6,up,Lost Frequencies,Are You With Me (Radio Edit),6,5,208,,,,
7,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",7,4,207,,,,
8,up,Clean Bandit,Rather Be (feat. Jess Glynne),8,6,207,,,,
9,up,David Guetta,Titanium (feat. Sia),9,1,210,,,,
10,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),10,3,208,,,,
11,up,Feder,Goodbye [feat. Lyse] [Radio Edit],11,6,210,,,,
12,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],12,6,194,,,,
13,up,AronChupa,I'm an Albatraoz,13,8,208,,,,
14,up,Icona Pop,I Love It (feat. Charli XCX),14,9,214,,,,
15,up,The Parakit,Save Me (feat. Alden Jacob),15,11,207,,,,
16,up,Eva Simons,Policeman,16,12,206,,,,
17,up,The Chainsmokers,Closer (feat. Halsey),17,13,187,,,,
18,up,David Guetta,Shot Me Down (feat. Skylar Grey),18,13,207,,,,
19,up,The Chainsmokers & Coldplay,Something Just Like This,19,15,204,,,,
20,up,Baauer,Harlem Shake,20,16,219,,,,
21,up,Calvin Harris,Blame (feat. John Newman),21,17,218,,,,
22,up,Deorro,Bailar (feat. Elvis Crespo) [Radio Edit],22,18,209,,,,
23,up,DJ Snake & Lil Jon,Turn Down for What,23,18,209,,,,
24,up,Calvin Harris,Outside (feat. Ellie Goulding),24,20,216,,,,
25,up,Clean Bandit,Symphony (feat. Zara Larsson),25,19,202,,,,
26,up,Calvin Harris,My Way,26,20,206,,,,
27,up,Mahmut Orhan,Feel (feat. Sena Sener) [Radio Edit],27,21,209,,,,
28,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),28,1,221,,,,
29,up,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],29,22,218,,,,
30,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),30,23,216,,,,
31,up,David Guetta,Bang my Head (feat. Sia & Fetty Wap),31,26,220,,,,
32,up,Infected Mushroom,Becoming Insane,32,26,207,,,,
33,up,Lost Frequencies,Are You With Me (Extended Mix),33,27,217,,,,
34,up,Clean Bandit,Tears (feat. Louisa Johnson),34,28,215,,,,
35,up,The Chainsmokers,Roses (feat. ROZES),35,29,209,,,,
36,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],36,1,221,,,,
37,up,Calvin Harris,Summer,37,14,209,,,,
38,up,David Guetta,2U (feat. Justin Bieber),38,30,213,,,,
39,up,Upgrade,Baileys,39,31,210,,,,
40,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),40,33,214,,,,
41,up,Offer Nissim,Everybody Needs a Man (feat. Maya Simantov) [Club] [Club],41,34,189,,,,
42,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",42,34,198,,,,
43,up,Robin Schulz,Sugar (feat. Francesco Yates),43,35,196,,,,
44,up,"Nunu, Sagi Kariv & Forever Tel Aviv",Cute Boy,44,1,84,,,,
45,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],46,24,188,,,,
46,down,Dynoro & Gigi D'Agostino,In My Mind,45,37,141,,,,
47,up,Willy William,Ego,47,38,184,,,,
48,up,David Guetta,Play Hard (feat. Ne-Yo & Akon),48,27,221,,,,
49,up,Kygo,Stole the Show (feat. Parson James),50,6,207,,,,
50,up,Gadi Dahan & Omri Mordehai,Sitar in India,51,42,173,,,,
51,-,Tikki Masala,Medicina (Icaros Fusion),-,51,1,,,,
52,-,Re-Dagon,The Spirit,-,52,1,,,,
53,-,i4R,Burst of Calm (2024 Remastered Version),-,53,1,,,,
54,-,Genderika,Toxic Masculinity (Club Mix),-,54,1,,,,
55,-,Ofenbach & Fabich,Dip It Low,-,55,1,,,,
56,up,David Guetta,Without You (feat. Usher),58,24,220,,,,
57,up,Alan Walker,Faded,60,4,189,,,,
58,up,Sam and the Womp,Bom Bom (Radio Edit),59,45,165,,,,
59,down,Calvin Harris & Alesso,Under Control (feat. Hurts),49,40,178,,,,
60,-,Altar & Katrina K,Sexercise (John W Remix),-,60,1,,,,
61,-,Dubdogz & Ofenbach,On My Shoulders,-,61,1,,,,
62,-,Zanon,The Flute,-,62,1,,,,
63,up,Clean Bandit,Solo (feat. Demi Lovato),67,44,136,,,,
64,-,Ahrele Samet,Menucha V'simcha,-,64,1,,,,
65,-,Danny Avila,Chase The Sun (VIP),-,65,1,,,,
66,-,Daniel Zadka & Genderika,I like it (Intro),-,66,1,,,,
67,-,Danny Avila,The Captain,-,67,1,,,,
68,-,Galantis,No Money,-,48,110,,,,
69,down,Deorro & Chris Brown,Five More Hours,68,50,124,,,,
